audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
30369,56879,5396180e-8161-4a89-8932-188ba340f61b,2020-10-31,20:00:00,2020-10-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-31,21:48:47,2020-10-31T21:48:47+10:00,6527.0,6537.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/56879?start=6510&end=6540,http://api.acousticobservatory.org/library/56879/audio_events/30369
30368,56874,a0fac92d-e40a-4b88-a071-c1a7263eea09,2020-10-30,00:00:00,2020-10-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-30,00:41:41,2020-10-30T00:41:41+10:00,2501.0,2511.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/56874?start=2490&end=2520,http://api.acousticobservatory.org/library/56874/audio_events/30368
30367,56873,65ca1d6a-7b67-4e3b-b2ac-5f22469dc3d7,2020-10-30,04:00:00,2020-10-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-30,05:51:07,2020-10-30T05:51:07+10:00,6667.0,6677.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56873?start=6660&end=6690,http://api.acousticobservatory.org/library/56873/audio_events/30367
30366,56869,33a52052-76f3-4373-ac64-718c4f18b48d,2020-10-29,20:00:00,2020-10-29T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-29,20:51:55,2020-10-29T20:51:55+10:00,3115.0,3125.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56869?start=3090&end=3120,http://api.acousticobservatory.org/library/56869/audio_events/30366
30365,56866,1e1ca42d-a839-469b-95f2-e8f5f89cb349,2020-10-29,04:00:00,2020-10-29T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-29,05:10:18,2020-10-29T05:10:18+10:00,4218.0,4228.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56866?start=4200&end=4230,http://api.acousticobservatory.org/library/56866/audio_events/30365
30364,56865,619ecc44-a2de-4343-8d31-2876acc4ec50,2020-10-28,18:00:00,2020-10-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-28,18:18:14,2020-10-28T18:18:14+10:00,1094.0,1104.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56865?start=1080&end=1110,http://api.acousticobservatory.org/library/56865/audio_events/30364
30363,56865,619ecc44-a2de-4343-8d31-2876acc4ec50,2020-10-28,18:00:00,2020-10-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-28,18:19:57,2020-10-28T18:19:57+10:00,1197.0,1207.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/56865?start=1170&end=1200,http://api.acousticobservatory.org/library/56865/audio_events/30363
30362,56865,619ecc44-a2de-4343-8d31-2876acc4ec50,2020-10-28,18:00:00,2020-10-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-28,19:26:57,2020-10-28T19:26:57+10:00,5217.0,5227.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56865?start=5190&end=5220,http://api.acousticobservatory.org/library/56865/audio_events/30362
30361,56865,619ecc44-a2de-4343-8d31-2876acc4ec50,2020-10-28,18:00:00,2020-10-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-28,18:03:13,2020-10-28T18:03:13+10:00,193.0,203.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56865?start=180&end=210,http://api.acousticobservatory.org/library/56865/audio_events/30361
30360,56865,619ecc44-a2de-4343-8d31-2876acc4ec50,2020-10-28,18:00:00,2020-10-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-28,18:52:05,2020-10-28T18:52:05+10:00,3125.0,3135.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56865?start=3120&end=3150,http://api.acousticobservatory.org/library/56865/audio_events/30360
30359,56865,619ecc44-a2de-4343-8d31-2876acc4ec50,2020-10-28,18:00:00,2020-10-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-28,18:18:29,2020-10-28T18:18:29+10:00,1109.0,1119.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56865?start=1080&end=1110,http://api.acousticobservatory.org/library/56865/audio_events/30359
30358,56859,b2830962-9793-4af9-967c-eb58b1f36ece,2020-10-27,22:00:00,2020-10-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-27,22:10:27,2020-10-27T22:10:27+10:00,627.0,637.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/56859?start=600&end=630,http://api.acousticobservatory.org/library/56859/audio_events/30358
30357,56855,74e253e4-6e1f-4af5-8215-550d52164567,2020-10-27,04:00:00,2020-10-27T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-27,05:23:23,2020-10-27T05:23:23+10:00,5003.0,5013.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56855?start=4980&end=5010,http://api.acousticobservatory.org/library/56855/audio_events/30357
30356,56855,74e253e4-6e1f-4af5-8215-550d52164567,2020-10-27,04:00:00,2020-10-27T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-27,05:41:16,2020-10-27T05:41:16+10:00,6076.0,6086.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56855?start=6060&end=6090,http://api.acousticobservatory.org/library/56855/audio_events/30356
30355,56854,ac3a4949-0850-457a-8f43-e918cf1e5929,2020-10-26,18:00:00,2020-10-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-26,18:28:28,2020-10-26T18:28:28+10:00,1708.0,1718.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56854?start=1680&end=1710,http://api.acousticobservatory.org/library/56854/audio_events/30355
30354,56854,ac3a4949-0850-457a-8f43-e918cf1e5929,2020-10-26,18:00:00,2020-10-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-26,18:52:42,2020-10-26T18:52:42+10:00,3162.0,3172.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56854?start=3150&end=3180,http://api.acousticobservatory.org/library/56854/audio_events/30354
30353,56850,369bb9d3-3ad0-46e9-a49f-bf5bf676ef35,2020-10-26,04:00:00,2020-10-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-26,05:26:37,2020-10-26T05:26:37+10:00,5197.0,5207.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56850?start=5190&end=5220,http://api.acousticobservatory.org/library/56850/audio_events/30353
30352,56849,1d51dde5-4e18-40f8-9185-4f925a30898c,2020-10-25,18:00:00,2020-10-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-25,18:52:56,2020-10-25T18:52:56+10:00,3176.0,3186.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/56849?start=3150&end=3180,http://api.acousticobservatory.org/library/56849/audio_events/30352
30351,56847,fd3cbb3d-3510-4e1e-a649-6ce04ba3a4c0,2020-10-25,02:00:00,2020-10-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-25,03:51:41,2020-10-25T03:51:41+10:00,6701.0,6711.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/56847?start=6690&end=6720,http://api.acousticobservatory.org/library/56847/audio_events/30351
30350,56847,fd3cbb3d-3510-4e1e-a649-6ce04ba3a4c0,2020-10-25,02:00:00,2020-10-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-25,03:43:34,2020-10-25T03:43:34+10:00,6214.0,6224.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/56847?start=6210&end=6240,http://api.acousticobservatory.org/library/56847/audio_events/30350
30349,56843,3f956262-a4ca-4e55-97ae-e0aa078312cf,2020-10-24,04:00:00,2020-10-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-24,05:26:21,2020-10-24T05:26:21+10:00,5181.0,5191.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56843?start=5160&end=5190,http://api.acousticobservatory.org/library/56843/audio_events/30349
30348,56839,3dacf319-0b73-4b8e-8a11-489b8bb943a5,2020-10-23,18:00:00,2020-10-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-23,19:29:41,2020-10-23T19:29:41+10:00,5381.0,5391.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/56839?start=5370&end=5400,http://api.acousticobservatory.org/library/56839/audio_events/30348
30347,56834,6a736e89-c728-4a95-91e0-06b8abb4105b,2020-10-22,18:00:00,2020-10-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-22,18:47:17,2020-10-22T18:47:17+10:00,2837.0,2847.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56834?start=2820&end=2850,http://api.acousticobservatory.org/library/56834/audio_events/30347
30346,56831,96c9da6c-3bfa-44cd-96f0-895880528170,2020-10-22,04:00:00,2020-10-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-22,05:51:16,2020-10-22T05:51:16+10:00,6676.0,6686.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56831?start=6660&end=6690,http://api.acousticobservatory.org/library/56831/audio_events/30346
30345,56831,96c9da6c-3bfa-44cd-96f0-895880528170,2020-10-22,04:00:00,2020-10-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-22,05:48:25,2020-10-22T05:48:25+10:00,6505.0,6515.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56831?start=6480&end=6510,http://api.acousticobservatory.org/library/56831/audio_events/30345
30344,56825,59a39d8a-5a84-4e38-93d0-711e5b076c31,2020-10-20,22:00:00,2020-10-20T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-20,22:35:09,2020-10-20T22:35:09+10:00,2109.0,2119.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/56825?start=2100&end=2130,http://api.acousticobservatory.org/library/56825/audio_events/30344
30343,56824,033eb1b7-a73c-4fbb-934c-ebea65d96b8b,2020-10-21,04:00:00,2020-10-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-21,05:21:46,2020-10-21T05:21:46+10:00,4906.0,4916.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/56824?start=4890&end=4920,http://api.acousticobservatory.org/library/56824/audio_events/30343
30342,56824,033eb1b7-a73c-4fbb-934c-ebea65d96b8b,2020-10-21,04:00:00,2020-10-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-21,04:56:20,2020-10-21T04:56:20+10:00,3380.0,3390.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56824?start=3360&end=3390,http://api.acousticobservatory.org/library/56824/audio_events/30342
30341,56823,2813b1b1-d753-4ca5-8894-e0e150380b30,2020-10-20,18:00:00,2020-10-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-20,18:08:41,2020-10-20T18:08:41+10:00,521.0,531.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56823?start=510&end=540,http://api.acousticobservatory.org/library/56823/audio_events/30341
30340,56821,00679405-6bd2-4c29-bbe1-32f64a6aca78,2020-10-20,04:00:00,2020-10-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-20,05:02:53,2020-10-20T05:02:53+10:00,3773.0,3783.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56821?start=3750&end=3780,http://api.acousticobservatory.org/library/56821/audio_events/30340
30339,56821,00679405-6bd2-4c29-bbe1-32f64a6aca78,2020-10-20,04:00:00,2020-10-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-20,04:57:54,2020-10-20T04:57:54+10:00,3474.0,3484.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56821?start=3450&end=3480,http://api.acousticobservatory.org/library/56821/audio_events/30339
30338,56821,00679405-6bd2-4c29-bbe1-32f64a6aca78,2020-10-20,04:00:00,2020-10-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-20,05:54:15,2020-10-20T05:54:15+10:00,6855.0,6865.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56821?start=6840&end=6870,http://api.acousticobservatory.org/library/56821/audio_events/30338
30337,56818,f2a70397-f580-45ca-bbe3-a2053cb0b6ac,2020-10-19,20:00:00,2020-10-19T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-19,20:27:08,2020-10-19T20:27:08+10:00,1628.0,1638.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56818?start=1620&end=1650,http://api.acousticobservatory.org/library/56818/audio_events/30337
30336,56818,f2a70397-f580-45ca-bbe3-a2053cb0b6ac,2020-10-19,20:00:00,2020-10-19T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-19,20:26:08,2020-10-19T20:26:08+10:00,1568.0,1578.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56818?start=1560&end=1590,http://api.acousticobservatory.org/library/56818/audio_events/30336
30335,56813,849601e5-7036-4a00-8f2f-51ab0203a510,2020-10-19,02:00:00,2020-10-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-19,02:48:55,2020-10-19T02:48:55+10:00,2935.0,2945.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/56813?start=2910&end=2940,http://api.acousticobservatory.org/library/56813/audio_events/30335
30334,56813,849601e5-7036-4a00-8f2f-51ab0203a510,2020-10-19,02:00:00,2020-10-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-19,03:08:15,2020-10-19T03:08:15+10:00,4095.0,4105.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56813?start=4080&end=4110,http://api.acousticobservatory.org/library/56813/audio_events/30334
30333,56813,849601e5-7036-4a00-8f2f-51ab0203a510,2020-10-19,02:00:00,2020-10-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-19,02:38:59,2020-10-19T02:38:59+10:00,2339.0,2349.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56813?start=2310&end=2340,http://api.acousticobservatory.org/library/56813/audio_events/30333
30332,56805,07534791-358f-4006-9c05-511541acbb37,2020-10-16,20:00:00,2020-10-16T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-16,21:40:56,2020-10-16T21:40:56+10:00,6056.0,6066.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56805?start=6030&end=6060,http://api.acousticobservatory.org/library/56805/audio_events/30332
30331,56795,aa489a01-b919-4812-9244-787b946cbd4a,2020-10-15,04:00:00,2020-10-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-15,05:31:22,2020-10-15T05:31:22+10:00,5482.0,5492.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56795?start=5460&end=5490,http://api.acousticobservatory.org/library/56795/audio_events/30331
30330,56794,1d7fefeb-76e8-42ac-858a-f4a29e7cf27f,2020-10-14,18:00:00,2020-10-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-14,18:43:09,2020-10-14T18:43:09+10:00,2589.0,2599.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/56794?start=2580&end=2610,http://api.acousticobservatory.org/library/56794/audio_events/30330
30329,56794,1d7fefeb-76e8-42ac-858a-f4a29e7cf27f,2020-10-14,18:00:00,2020-10-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-14,19:12:08,2020-10-14T19:12:08+10:00,4328.0,4338.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/56794?start=4320&end=4350,http://api.acousticobservatory.org/library/56794/audio_events/30329
30328,56790,27275e02-3037-4925-aa26-27444d70c9f2,2020-10-14,04:00:00,2020-10-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-14,04:36:46,2020-10-14T04:36:46+10:00,2206.0,2216.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/56790?start=2190&end=2220,http://api.acousticobservatory.org/library/56790/audio_events/30328
30327,56789,07a13fc9-a786-436d-b845-1d3afa10149e,2020-10-14,00:00:00,2020-10-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-14,00:32:43,2020-10-14T00:32:43+10:00,1963.0,1973.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56789?start=1950&end=1980,http://api.acousticobservatory.org/library/56789/audio_events/30327
30326,56788,ee3976f3-da5d-4f79-82f0-ba23c7780c30,2020-10-13,18:00:00,2020-10-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-13,19:14:47,2020-10-13T19:14:47+10:00,4487.0,4497.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/56788?start=4470&end=4500,http://api.acousticobservatory.org/library/56788/audio_events/30326
30325,56778,98765d86-fdac-4120-8026-7f4b5acd2f51,2020-10-11,18:00:00,2020-10-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-11,19:14:24,2020-10-11T19:14:24+10:00,4464.0,4474.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/56778?start=4440&end=4470,http://api.acousticobservatory.org/library/56778/audio_events/30325
30324,56778,98765d86-fdac-4120-8026-7f4b5acd2f51,2020-10-11,18:00:00,2020-10-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-11,19:29:02,2020-10-11T19:29:02+10:00,5342.0,5352.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/56778?start=5340&end=5370,http://api.acousticobservatory.org/library/56778/audio_events/30324
30323,56776,1b92c219-0215-47cb-b117-53f75b985547,2020-10-11,04:00:00,2020-10-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-11,04:03:05,2020-10-11T04:03:05+10:00,185.0,195.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56776?start=180&end=210,http://api.acousticobservatory.org/library/56776/audio_events/30323
30322,56776,1b92c219-0215-47cb-b117-53f75b985547,2020-10-11,04:00:00,2020-10-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-11,05:01:55,2020-10-11T05:01:55+10:00,3715.0,3725.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56776?start=3690&end=3720,http://api.acousticobservatory.org/library/56776/audio_events/30322
30321,56773,01227b57-7be9-4dfe-a5c2-425a2e00f37d,2020-10-10,18:00:00,2020-10-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-10,18:29:28,2020-10-10T18:29:28+10:00,1768.0,1778.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/56773?start=1740&end=1770,http://api.acousticobservatory.org/library/56773/audio_events/30321
30320,56773,01227b57-7be9-4dfe-a5c2-425a2e00f37d,2020-10-10,18:00:00,2020-10-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-10,18:28:55,2020-10-10T18:28:55+10:00,1735.0,1745.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/56773?start=1710&end=1740,http://api.acousticobservatory.org/library/56773/audio_events/30320
30319,56764,3792f60f-9958-46e1-88b5-d5f987f62b41,2020-10-09,04:00:00,2020-10-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-09,05:12:21,2020-10-09T05:12:21+10:00,4341.0,4351.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/56764?start=4320&end=4350,http://api.acousticobservatory.org/library/56764/audio_events/30319
30318,56752,c4c01a6c-7b3c-4be4-83b1-35f218c8c394,2020-10-05,22:00:00,2020-10-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-05,22:37:41,2020-10-05T22:37:41+10:00,2261.0,2271.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/56752?start=2250&end=2280,http://api.acousticobservatory.org/library/56752/audio_events/30318
30317,56750,d141048c-372b-46fe-ba3b-e03216188671,2020-10-06,04:00:00,2020-10-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-10-06,05:22:15,2020-10-06T05:22:15+10:00,4935.0,4945.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/56750?start=4920&end=4950,http://api.acousticobservatory.org/library/56750/audio_events/30317
