audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_melbourne_10_00,audio_recording_start_time_melbourne_10_00,audio_recording_start_datetime_melbourne_10_00,event_created_at_date_melbourne_10_00,event_created_at_time_melbourne_10_00,event_created_at_datetime_melbourne_10_00,projects,site_id,site_name,event_start_date_melbourne_10_00,event_start_time_melbourne_10_00,event_start_datetime_melbourne_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
23811,26472,cf23daab-5e3a-478c-b302-3321d48c3528,2019-12-22,20:00:00,2019-12-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-22,20:51:18,2019-12-22T20:51:18+10:00,3078.0,3088.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26472?start=3060&end=3090,http://api.acousticobservatory.org/library/26472/audio_events/23811
23810,26472,cf23daab-5e3a-478c-b302-3321d48c3528,2019-12-22,20:00:00,2019-12-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-22,20:22:33,2019-12-22T20:22:33+10:00,1353.0,1363.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26472?start=1350&end=1380,http://api.acousticobservatory.org/library/26472/audio_events/23810
23809,26472,cf23daab-5e3a-478c-b302-3321d48c3528,2019-12-22,20:00:00,2019-12-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-22,20:18:48,2019-12-22T20:18:48+10:00,1128.0,1138.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26472?start=1110&end=1140,http://api.acousticobservatory.org/library/26472/audio_events/23809
23808,26472,cf23daab-5e3a-478c-b302-3321d48c3528,2019-12-22,20:00:00,2019-12-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-22,20:22:03,2019-12-22T20:22:03+10:00,1323.0,1333.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26472?start=1320&end=1350,http://api.acousticobservatory.org/library/26472/audio_events/23808
23807,26472,cf23daab-5e3a-478c-b302-3321d48c3528,2019-12-22,20:00:00,2019-12-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-22,20:47:18,2019-12-22T20:47:18+10:00,2838.0,2848.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26472?start=2820&end=2850,http://api.acousticobservatory.org/library/26472/audio_events/23807
23806,26472,cf23daab-5e3a-478c-b302-3321d48c3528,2019-12-22,20:00:00,2019-12-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-22,21:12:48,2019-12-22T21:12:48+10:00,4368.0,4378.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26472?start=4350&end=4380,http://api.acousticobservatory.org/library/26472/audio_events/23806
23805,26469,1f5e43ac-98ae-4fb0-bcc5-53fb6fc1fcc9,2019-12-22,18:00:00,2019-12-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-22,19:47:43,2019-12-22T19:47:43+10:00,6463.0,6473.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26469?start=6450&end=6480,http://api.acousticobservatory.org/library/26469/audio_events/23805
23804,26466,b861acb4-3471-4b96-88bf-b7d9e4bd51fc,2019-12-22,02:00:00,2019-12-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-22,03:20:40,2019-12-22T03:20:40+10:00,4840.0,4850.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/26466?start=4830&end=4860,http://api.acousticobservatory.org/library/26466/audio_events/23804
23803,26466,b861acb4-3471-4b96-88bf-b7d9e4bd51fc,2019-12-22,02:00:00,2019-12-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-22,02:53:48,2019-12-22T02:53:48+10:00,3228.0,3238.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26466?start=3210&end=3240,http://api.acousticobservatory.org/library/26466/audio_events/23803
23802,26466,b861acb4-3471-4b96-88bf-b7d9e4bd51fc,2019-12-22,02:00:00,2019-12-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-22,03:17:36,2019-12-22T03:17:36+10:00,4656.0,4666.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/26466?start=4650&end=4680,http://api.acousticobservatory.org/library/26466/audio_events/23802
23801,26441,146c98d2-7570-481d-b919-725dd4dc19e9,2019-12-19,18:00:00,2019-12-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-19,18:00:08,2019-12-19T18:00:08+10:00,8.0,18.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26441?start=0&end=30,http://api.acousticobservatory.org/library/26441/audio_events/23801
23800,26430,d3e484c7-71b8-4f9b-afb7-df39291066a8,2019-12-19,04:00:00,2019-12-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-19,04:38:35,2019-12-19T04:38:35+10:00,2315.0,2325.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/26430?start=2310&end=2340,http://api.acousticobservatory.org/library/26430/audio_events/23800
23799,26429,d6420e72-c1ba-44ec-8f61-4dd96f71b046,2019-12-19,00:00:00,2019-12-19T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-19,00:41:12,2019-12-19T00:41:12+10:00,2472.0,2482.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26429?start=2460&end=2490,http://api.acousticobservatory.org/library/26429/audio_events/23799
23798,26425,96a160fb-4e3f-4729-9b02-3f64248571ec,2019-12-18,20:00:00,2019-12-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-18,20:00:00,2019-12-18T20:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/26425?start=0&end=30,http://api.acousticobservatory.org/library/26425/audio_events/23798
23797,26417,646e1048-baa8-4be2-834d-d7acc44d85c6,2019-12-18,02:00:00,2019-12-18T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-18,03:44:51,2019-12-18T03:44:51+10:00,6291.0,6301.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/26417?start=6270&end=6300,http://api.acousticobservatory.org/library/26417/audio_events/23797
23796,26417,646e1048-baa8-4be2-834d-d7acc44d85c6,2019-12-18,02:00:00,2019-12-18T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-18,03:39:58,2019-12-18T03:39:58+10:00,5998.0,6008.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26417?start=5970&end=6000,http://api.acousticobservatory.org/library/26417/audio_events/23796
23795,26411,d676100a-1e0d-4d0e-8694-4685aca3a453,2019-12-17,04:00:00,2019-12-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-17,05:43:14,2019-12-17T05:43:14+10:00,6194.0,6204.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26411?start=6180&end=6210,http://api.acousticobservatory.org/library/26411/audio_events/23795
23794,26411,d676100a-1e0d-4d0e-8694-4685aca3a453,2019-12-17,04:00:00,2019-12-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-17,05:29:09,2019-12-17T05:29:09+10:00,5349.0,5359.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26411?start=5340&end=5370,http://api.acousticobservatory.org/library/26411/audio_events/23794
23793,26403,6b402cd1-d90d-436f-a93a-c4dd4e8237de,2019-12-16,20:00:00,2019-12-16T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-16,20:28:23,2019-12-16T20:28:23+10:00,1703.0,1713.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/26403?start=1680&end=1710,http://api.acousticobservatory.org/library/26403/audio_events/23793
23792,26396,09aeee4e-38ab-4a7d-92a6-0f884f0d0692,2019-12-15,22:00:00,2019-12-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-15,22:47:19,2019-12-15T22:47:19+10:00,2839.0,2849.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/26396?start=2820&end=2850,http://api.acousticobservatory.org/library/26396/audio_events/23792
23791,26394,731f7d4f-aeee-48be-bcec-62de12a79bb9,2019-12-16,04:00:00,2019-12-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-16,04:23:09,2019-12-16T04:23:09+10:00,1389.0,1399.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26394?start=1380&end=1410,http://api.acousticobservatory.org/library/26394/audio_events/23791
23790,26394,731f7d4f-aeee-48be-bcec-62de12a79bb9,2019-12-16,04:00:00,2019-12-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-16,04:28:53,2019-12-16T04:28:53+10:00,1733.0,1743.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26394?start=1710&end=1740,http://api.acousticobservatory.org/library/26394/audio_events/23790
23789,26393,40ddbb7c-92c9-4146-ad11-82925c859e34,2019-12-15,20:00:00,2019-12-15T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-15,20:13:47,2019-12-15T20:13:47+10:00,827.0,837.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26393?start=810&end=840,http://api.acousticobservatory.org/library/26393/audio_events/23789
23788,26391,1dcbb3a6-5ce7-4d97-877c-528a3ac4b6be,2019-12-16,00:00:00,2019-12-16T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-16,01:02:36,2019-12-16T01:02:36+10:00,3756.0,3766.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/26391?start=3750&end=3780,http://api.acousticobservatory.org/library/26391/audio_events/23788
23787,26391,1dcbb3a6-5ce7-4d97-877c-528a3ac4b6be,2019-12-16,00:00:00,2019-12-16T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-16,00:15:01,2019-12-16T00:15:01+10:00,901.0,911.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26391?start=900&end=930,http://api.acousticobservatory.org/library/26391/audio_events/23787
23786,26383,04134c3b-6024-4c65-87df-c54107342cfe,2019-12-15,00:00:00,2019-12-15T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-15,01:28:00,2019-12-15T01:28:00+10:00,5280.0,5290.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26383?start=5280&end=5310,http://api.acousticobservatory.org/library/26383/audio_events/23786
23785,26377,97a804d2-1338-4102-b52b-113a4144d75e,2019-12-15,02:00:00,2019-12-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-15,02:40:55,2019-12-15T02:40:55+10:00,2455.0,2465.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/26377?start=2430&end=2460,http://api.acousticobservatory.org/library/26377/audio_events/23785
23784,26377,97a804d2-1338-4102-b52b-113a4144d75e,2019-12-15,02:00:00,2019-12-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-15,02:45:14,2019-12-15T02:45:14+10:00,2714.0,2724.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26377?start=2700&end=2730,http://api.acousticobservatory.org/library/26377/audio_events/23784
23783,26334,21eff5af-064e-4da4-b5d5-2f5bc17635e1,2019-12-11,02:00:00,2019-12-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-11,02:45:36,2019-12-11T02:45:36+10:00,2736.0,2746.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/26334?start=2730&end=2760,http://api.acousticobservatory.org/library/26334/audio_events/23783
23782,26308,37bd22cb-6737-4345-a311-7df7938316e9,2019-12-09,04:00:00,2019-12-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-09,04:13:42,2019-12-09T04:13:42+10:00,822.0,832.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26308?start=810&end=840,http://api.acousticobservatory.org/library/26308/audio_events/23782
23781,26283,9810d0b1-85e5-49c0-9e28-077605395b58,2019-12-06,22:00:00,2019-12-06T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-06,22:14:26,2019-12-06T22:14:26+10:00,866.0,876.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/26283?start=840&end=870,http://api.acousticobservatory.org/library/26283/audio_events/23781
23780,26281,2ce293c1-5ea0-40c7-b966-f96a483e36bf,2019-12-06,00:00:00,2019-12-06T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-06,01:33:42,2019-12-06T01:33:42+10:00,5622.0,5632.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/26281?start=5610&end=5640,http://api.acousticobservatory.org/library/26281/audio_events/23780
23779,26275,7ff6b88c-ea8a-49d9-a6aa-77cc762f7027,2019-12-06,04:00:00,2019-12-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-06,04:34:29,2019-12-06T04:34:29+10:00,2069.0,2079.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26275?start=2040&end=2070,http://api.acousticobservatory.org/library/26275/audio_events/23779
23778,26275,7ff6b88c-ea8a-49d9-a6aa-77cc762f7027,2019-12-06,04:00:00,2019-12-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-06,04:00:00,2019-12-06T04:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26275?start=0&end=30,http://api.acousticobservatory.org/library/26275/audio_events/23778
23777,26251,15c669d9-5afd-4bb8-b167-8d868a937e95,2019-12-04,04:00:00,2019-12-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-04,04:45:25,2019-12-04T04:45:25+10:00,2725.0,2735.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26251?start=2700&end=2730,http://api.acousticobservatory.org/library/26251/audio_events/23777
23776,26247,b580b167-34dc-4470-b1b6-057f2d999611,2019-12-03,22:00:00,2019-12-03T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-03,22:01:50,2019-12-03T22:01:50+10:00,110.0,120.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/26247?start=90&end=120,http://api.acousticobservatory.org/library/26247/audio_events/23776
23775,26215,adf16c21-65ab-4722-9f34-66f2ce46b7c0,2019-12-01,04:00:00,2019-12-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-12-01,05:35:19,2019-12-01T05:35:19+10:00,5719.0,5729.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26215?start=5700&end=5730,http://api.acousticobservatory.org/library/26215/audio_events/23775
23774,26206,fded9285-2764-4176-b703-3bf9bdf582e9,2019-11-29,20:00:00,2019-11-29T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-29,21:52:45,2019-11-29T21:52:45+10:00,6765.0,6775.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26206?start=6750&end=6780,http://api.acousticobservatory.org/library/26206/audio_events/23774
23773,26206,fded9285-2764-4176-b703-3bf9bdf582e9,2019-11-29,20:00:00,2019-11-29T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-29,21:38:41,2019-11-29T21:38:41+10:00,5921.0,5931.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26206?start=5910&end=5940,http://api.acousticobservatory.org/library/26206/audio_events/23773
23772,26203,f23f3d00-feb3-48df-bcbf-178dec66d6c0,2019-11-29,22:00:00,2019-11-29T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-29,23:08:19,2019-11-29T23:08:19+10:00,4099.0,4109.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26203?start=4080&end=4110,http://api.acousticobservatory.org/library/26203/audio_events/23772
23771,26203,f23f3d00-feb3-48df-bcbf-178dec66d6c0,2019-11-29,22:00:00,2019-11-29T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-29,22:40:13,2019-11-29T22:40:13+10:00,2413.0,2423.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/26203?start=2400&end=2430,http://api.acousticobservatory.org/library/26203/audio_events/23771
23770,26200,5e95ab0d-81fd-40be-b46e-2dc7f80716bc,2019-11-30,04:00:00,2019-11-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-30,04:25:45,2019-11-30T04:25:45+10:00,1545.0,1555.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26200?start=1530&end=1560,http://api.acousticobservatory.org/library/26200/audio_events/23770
23769,26199,de7e0624-6d63-4010-ac91-4ba8fd97d2c4,2019-11-30,00:00:00,2019-11-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-30,00:41:39,2019-11-30T00:41:39+10:00,2499.0,2509.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26199?start=2490&end=2520,http://api.acousticobservatory.org/library/26199/audio_events/23769
23768,26198,d99098b2-6c03-477b-8d0d-2513521d9b87,2019-11-30,02:00:00,2019-11-30T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-30,03:24:55,2019-11-30T03:24:55+10:00,5095.0,5105.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/26198?start=5070&end=5100,http://api.acousticobservatory.org/library/26198/audio_events/23768
23767,26179,3eda010a-592e-4e3c-882b-caa1ae702cb1,2019-11-27,22:00:00,2019-11-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-27,22:42:47,2019-11-27T22:42:47+10:00,2567.0,2577.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/26179?start=2550&end=2580,http://api.acousticobservatory.org/library/26179/audio_events/23767
23766,26165,76828662-fd7a-4d63-b2c6-771ebf10b688,2019-11-26,18:00:00,2019-11-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-26,18:00:35,2019-11-26T18:00:35+10:00,35.0,45.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26165?start=30&end=60,http://api.acousticobservatory.org/library/26165/audio_events/23766
23765,26159,6bdb3fed-4dd1-48ef-a90b-d0aa4425657f,2019-11-26,20:00:00,2019-11-26T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-26,21:56:30,2019-11-26T21:56:30+10:00,6990.0,7000.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26159?start=6990&end=7020,http://api.acousticobservatory.org/library/26159/audio_events/23765
23764,26144,b2ee9543-45b3-4947-8b63-7c7b88df2efc,2019-11-25,04:00:00,2019-11-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-25,04:59:09,2019-11-25T04:59:09+10:00,3549.0,3559.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/26144?start=3540&end=3570,http://api.acousticobservatory.org/library/26144/audio_events/23764
23763,26143,51052fb2-3e63-4067-b7be-2ceea2427de7,2019-11-25,02:00:00,2019-11-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-25,03:06:40,2019-11-25T03:06:40+10:00,4000.0,4010.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/26143?start=3990&end=4020,http://api.acousticobservatory.org/library/26143/audio_events/23763
23762,26143,51052fb2-3e63-4067-b7be-2ceea2427de7,2019-11-25,02:00:00,2019-11-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-25,03:46:20,2019-11-25T03:46:20+10:00,6380.0,6390.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/26143?start=6360&end=6390,http://api.acousticobservatory.org/library/26143/audio_events/23762
23761,26139,108fd0ac-dd19-4dcc-9e29-d49e4c4a5671,2019-11-24,20:00:00,2019-11-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-24,21:24:44,2019-11-24T21:24:44+10:00,5084.0,5094.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26139?start=5070&end=5100,http://api.acousticobservatory.org/library/26139/audio_events/23761
23760,26138,69ac5f85-fbff-4ed5-a2a4-fe733dd1c801,2019-11-24,18:00:00,2019-11-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2019-11-24,19:51:03,2019-11-24T19:51:03+10:00,6663.0,6673.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26138?start=6660&end=6690,http://api.acousticobservatory.org/library/26138/audio_events/23760
