audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
34345,80208,9a3141cf-00e4-4f96-9c1a-f9665477f6f0,2020-09-09,00:00:00,2020-09-09T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-09,01:32:10,2020-09-09T01:32:10+09:30,5530.0,5540.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/80208?start=5520&end=5550,http://api.acousticobservatory.org/library/80208/audio_events/34345
34344,80197,caec25da-9d1e-424c-85d9-b8c13fc58a01,2020-09-06,22:00:00,2020-09-06T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-06,23:58:00,2020-09-06T23:58:00+09:30,7080.0,7090.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/80197?start=7080&end=7110,http://api.acousticobservatory.org/library/80197/audio_events/34344
34343,80191,7247d563-df2a-4f26-89d7-5587cc68ac8a,2020-09-05,22:00:00,2020-09-05T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-05,22:19:30,2020-09-05T22:19:30+09:30,1170.0,1180.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80191?start=1170&end=1200,http://api.acousticobservatory.org/library/80191/audio_events/34343
34342,80180,8594083d-62b0-437d-989d-0655f06278bc,2020-09-03,22:00:00,2020-09-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-03,23:21:40,2020-09-03T23:21:40+09:30,4900.0,4910.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80180?start=4890&end=4920,http://api.acousticobservatory.org/library/80180/audio_events/34342
34341,80174,e4e08544-bbb9-4c99-8efb-20e51c19a3dc,2020-09-03,00:00:44,2020-09-03T00:00:44+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-03,01:07:34,2020-09-03T01:07:34+09:30,4010.0,4020.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80174?start=3990&end=4020,http://api.acousticobservatory.org/library/80174/audio_events/34341
34340,80164,54e476b6-3f98-481a-9d55-6b1a4b3d7ea6,2020-09-01,00:00:00,2020-09-01T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-01,01:57:30,2020-09-01T01:57:30+09:30,7050.0,7060.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|116:wind:general|117:rain:general,104|116|117,http://api.acousticobservatory.org/listen/80164?start=7050&end=7080,http://api.acousticobservatory.org/library/80164/audio_events/34340
34339,80152,f9c25bc8-326a-402f-a8e2-6044ac08aeab,2020-08-30,00:00:00,2020-08-30T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-30,00:05:10,2020-08-30T00:05:10+09:30,310.0,320.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80152?start=300&end=330,http://api.acousticobservatory.org/library/80152/audio_events/34339
34338,80152,f9c25bc8-326a-402f-a8e2-6044ac08aeab,2020-08-30,00:00:00,2020-08-30T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-30,00:13:40,2020-08-30T00:13:40+09:30,820.0,830.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80152?start=810&end=840,http://api.acousticobservatory.org/library/80152/audio_events/34338
34337,80148,bdc9d6a4-38ae-4dae-943e-1da9d1bf480b,2020-08-29,00:00:00,2020-08-29T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-29,00:10:10,2020-08-29T00:10:10+09:30,610.0,620.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80148?start=600&end=630,http://api.acousticobservatory.org/library/80148/audio_events/34337
34336,80146,5baa429f-a96c-4fb0-b374-136e62f99be2,2020-08-28,20:00:00,2020-08-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-28,21:26:50,2020-08-28T21:26:50+09:30,5210.0,5220.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80146?start=5190&end=5220,http://api.acousticobservatory.org/library/80146/audio_events/34336
34335,80146,5baa429f-a96c-4fb0-b374-136e62f99be2,2020-08-28,20:00:00,2020-08-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-28,20:14:10,2020-08-28T20:14:10+09:30,850.0,860.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80146?start=840&end=870,http://api.acousticobservatory.org/library/80146/audio_events/34335
34334,80146,5baa429f-a96c-4fb0-b374-136e62f99be2,2020-08-28,20:00:00,2020-08-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-28,21:35:20,2020-08-28T21:35:20+09:30,5720.0,5730.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80146?start=5700&end=5730,http://api.acousticobservatory.org/library/80146/audio_events/34334
34333,80141,d1f07095-c4e2-4c18-989f-79c90474e02a,2020-08-27,22:00:00,2020-08-27T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-27,22:24:20,2020-08-27T22:24:20+09:30,1460.0,1470.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80141?start=1440&end=1470,http://api.acousticobservatory.org/library/80141/audio_events/34333
34332,80135,66f94caf-9821-4011-8088-52a839140f29,2020-08-26,20:00:00,2020-08-26T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-26,21:18:40,2020-08-26T21:18:40+09:30,4720.0,4730.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/80135?start=4710&end=4740,http://api.acousticobservatory.org/library/80135/audio_events/34332
34331,80130,c9cf4215-61ad-4f8a-a460-a38a4c62b9c9,2020-08-26,02:00:00,2020-08-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-26,03:14:00,2020-08-26T03:14:00+09:30,4440.0,4450.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80130?start=4440&end=4470,http://api.acousticobservatory.org/library/80130/audio_events/34331
34330,80129,13aaa52a-e485-4dd9-bd34-2856a43b222e,2020-08-25,22:00:00,2020-08-25T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-25,23:07:10,2020-08-25T23:07:10+09:30,4030.0,4040.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80129?start=4020&end=4050,http://api.acousticobservatory.org/library/80129/audio_events/34330
34329,80125,95a780d9-989c-4cb8-aba0-1db549f63a54,2020-08-24,22:00:00,2020-08-24T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-24,22:55:30,2020-08-24T22:55:30+09:30,3330.0,3340.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80125?start=3330&end=3360,http://api.acousticobservatory.org/library/80125/audio_events/34329
34328,80120,6cc78340-f03e-4131-a848-b4449f7d70e7,2020-08-23,20:00:00,2020-08-23T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-23,20:33:30,2020-08-23T20:33:30+09:30,2010.0,2020.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/80120?start=2010&end=2040,http://api.acousticobservatory.org/library/80120/audio_events/34328
34327,80115,dfad189f-a222-4e12-8167-3ac1588ab851,2020-08-22,22:00:00,2020-08-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-22,22:55:40,2020-08-22T22:55:40+09:30,3340.0,3350.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80115?start=3330&end=3360,http://api.acousticobservatory.org/library/80115/audio_events/34327
34326,80111,f842f90c-3720-45cc-a37c-29af0208804f,2020-08-22,02:00:00,2020-08-22T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-22,02:23:40,2020-08-22T02:23:40+09:30,1420.0,1430.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80111?start=1410&end=1440,http://api.acousticobservatory.org/library/80111/audio_events/34326
34325,80110,6e57b758-b79c-4845-b688-7bee61204f6c,2020-08-21,20:00:00,2020-08-21T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-21,21:53:40,2020-08-21T21:53:40+09:30,6820.0,6830.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80110?start=6810&end=6840,http://api.acousticobservatory.org/library/80110/audio_events/34325
34324,80093,73f8ae52-9b57-4d31-a3e8-2776979701da,2020-08-18,22:00:00,2020-08-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-18,22:22:50,2020-08-18T22:22:50+09:30,1370.0,1380.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80093?start=1350&end=1380,http://api.acousticobservatory.org/library/80093/audio_events/34324
34323,80089,d043e8a0-a3c9-407d-8dac-c0b6521cd44a,2020-08-17,22:00:00,2020-08-17T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-17,22:47:00,2020-08-17T22:47:00+09:30,2820.0,2830.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80089?start=2820&end=2850,http://api.acousticobservatory.org/library/80089/audio_events/34323
34322,80078,b914d8ad-d0a9-45c7-9b0b-738ff0b1af04,2020-08-16,02:00:00,2020-08-16T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-16,02:41:40,2020-08-16T02:41:40+09:30,2500.0,2510.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80078?start=2490&end=2520,http://api.acousticobservatory.org/library/80078/audio_events/34322
34321,80067,8cfcb62a-8e71-421a-8850-3eb55babb514,2020-08-14,00:00:00,2020-08-14T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-14,01:07:40,2020-08-14T01:07:40+09:30,4060.0,4070.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80067?start=4050&end=4080,http://api.acousticobservatory.org/library/80067/audio_events/34321
34320,80067,8cfcb62a-8e71-421a-8850-3eb55babb514,2020-08-14,00:00:00,2020-08-14T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-14,01:56:30,2020-08-14T01:56:30+09:30,6990.0,7000.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80067?start=6990&end=7020,http://api.acousticobservatory.org/library/80067/audio_events/34320
34319,80061,a2aab860-f0d2-431b-b4ff-1044a6870fae,2020-08-12,20:00:00,2020-08-12T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-12,21:08:10,2020-08-12T21:08:10+09:30,4090.0,4100.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/80061?start=4080&end=4110,http://api.acousticobservatory.org/library/80061/audio_events/34319
34318,80044,1b3611b6-09f9-4009-94f5-6bfac0c57f64,2020-08-09,22:00:00,2020-08-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-09,23:19:50,2020-08-09T23:19:50+09:30,4790.0,4800.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80044?start=4770&end=4800,http://api.acousticobservatory.org/library/80044/audio_events/34318
34317,80044,1b3611b6-09f9-4009-94f5-6bfac0c57f64,2020-08-09,22:00:00,2020-08-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-09,23:18:30,2020-08-09T23:18:30+09:30,4710.0,4720.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80044?start=4710&end=4740,http://api.acousticobservatory.org/library/80044/audio_events/34317
34316,80039,0bb497eb-2304-4521-94a0-deabf5f3c352,2020-08-09,00:00:00,2020-08-09T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-09,00:55:50,2020-08-09T00:55:50+09:30,3350.0,3360.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80039?start=3330&end=3360,http://api.acousticobservatory.org/library/80039/audio_events/34316
34315,80039,0bb497eb-2304-4521-94a0-deabf5f3c352,2020-08-09,00:00:00,2020-08-09T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-09,01:50:40,2020-08-09T01:50:40+09:30,6640.0,6650.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80039?start=6630&end=6660,http://api.acousticobservatory.org/library/80039/audio_events/34315
34314,80035,17838b7c-d6ba-4562-a379-a46350e85d9c,2020-08-08,02:00:00,2020-08-08T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-08,02:48:20,2020-08-08T02:48:20+09:30,2900.0,2910.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80035?start=2880&end=2910,http://api.acousticobservatory.org/library/80035/audio_events/34314
34313,80017,2b169932-b58b-43db-b8f2-b0af10bee733,2020-08-05,00:00:00,2020-08-05T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-05,01:49:50,2020-08-05T01:49:50+09:30,6590.0,6600.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80017?start=6570&end=6600,http://api.acousticobservatory.org/library/80017/audio_events/34313
34312,80005,81c11d1e-f5f1-4661-a074-81f88d4abb98,2020-08-03,02:00:00,2020-08-03T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-03,02:00:20,2020-08-03T02:00:20+09:30,20.0,30.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80005?start=0&end=30,http://api.acousticobservatory.org/library/80005/audio_events/34312
34311,79999,98634bf6-87b9-4b80-8e73-aae157861264,2020-08-01,22:00:00,2020-08-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-01,23:24:20,2020-08-01T23:24:20+09:30,5060.0,5070.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79999?start=5040&end=5070,http://api.acousticobservatory.org/library/79999/audio_events/34311
34310,79994,4634d69b-b569-4657-9fa1-dd8535e78e10,2020-08-01,02:00:00,2020-08-01T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-08-01,02:42:00,2020-08-01T02:42:00+09:30,2520.0,2530.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79994?start=2520&end=2550,http://api.acousticobservatory.org/library/79994/audio_events/34310
34309,79993,941621aa-0882-4d96-b8df-97287da0a32f,2020-07-31,22:00:00,2020-07-31T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-31,22:50:50,2020-07-31T22:50:50+09:30,3050.0,3060.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79993?start=3030&end=3060,http://api.acousticobservatory.org/library/79993/audio_events/34309
34308,79983,a7776862-cd08-4d05-894b-16923e80c091,2020-07-30,02:00:00,2020-07-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-30,02:08:20,2020-07-30T02:08:20+09:30,500.0,510.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79983?start=480&end=510,http://api.acousticobservatory.org/library/79983/audio_events/34308
34307,79983,a7776862-cd08-4d05-894b-16923e80c091,2020-07-30,02:00:00,2020-07-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-30,03:43:20,2020-07-30T03:43:20+09:30,6200.0,6210.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79983?start=6180&end=6210,http://api.acousticobservatory.org/library/79983/audio_events/34307
34306,79982,d6d9b9a5-ad11-4db1-a9e4-2efa695bfc0d,2020-07-29,22:00:00,2020-07-29T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-29,23:11:40,2020-07-29T23:11:40+09:30,4300.0,4310.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79982?start=4290&end=4320,http://api.acousticobservatory.org/library/79982/audio_events/34306
34305,79982,d6d9b9a5-ad11-4db1-a9e4-2efa695bfc0d,2020-07-29,22:00:00,2020-07-29T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-29,23:00:50,2020-07-29T23:00:50+09:30,3650.0,3660.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79982?start=3630&end=3660,http://api.acousticobservatory.org/library/79982/audio_events/34305
34304,79955,906414ff-b2b7-4d21-8bf2-f46a92cc28f5,2020-07-25,02:00:00,2020-07-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-25,02:00:20,2020-07-25T02:00:20+09:30,20.0,30.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79955?start=0&end=30,http://api.acousticobservatory.org/library/79955/audio_events/34304
34303,79954,3cfa2e01-fb0a-489e-9abb-405099c91787,2020-07-24,22:00:00,2020-07-24T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-24,23:36:00,2020-07-24T23:36:00+09:30,5760.0,5770.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79954?start=5760&end=5790,http://api.acousticobservatory.org/library/79954/audio_events/34303
34302,79949,6163f7e9-55d3-43a1-9213-c29a684e0315,2020-07-24,00:00:00,2020-07-24T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-24,00:43:40,2020-07-24T00:43:40+09:30,2620.0,2630.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79949?start=2610&end=2640,http://api.acousticobservatory.org/library/79949/audio_events/34302
34301,79944,2ae0d24b-e945-43c9-b448-62a496bba23f,2020-07-22,22:00:00,2020-07-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-22,23:24:50,2020-07-22T23:24:50+09:30,5090.0,5100.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79944?start=5070&end=5100,http://api.acousticobservatory.org/library/79944/audio_events/34301
34300,79944,2ae0d24b-e945-43c9-b448-62a496bba23f,2020-07-22,22:00:00,2020-07-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-22,22:41:50,2020-07-22T22:41:50+09:30,2510.0,2520.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|116:wind:general|117:rain:general,104|116|117,http://api.acousticobservatory.org/listen/79944?start=2490&end=2520,http://api.acousticobservatory.org/library/79944/audio_events/34300
34299,79944,2ae0d24b-e945-43c9-b448-62a496bba23f,2020-07-22,22:00:00,2020-07-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-22,23:24:30,2020-07-22T23:24:30+09:30,5070.0,5080.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79944?start=5070&end=5100,http://api.acousticobservatory.org/library/79944/audio_events/34299
34298,79929,4a7b1f57-60cd-4e7e-a2f2-2d7987bbbeae,2020-07-20,00:00:00,2020-07-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-20,01:01:50,2020-07-20T01:01:50+09:30,3710.0,3720.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79929?start=3690&end=3720,http://api.acousticobservatory.org/library/79929/audio_events/34298
34297,79924,aa5beef4-212d-4cde-9cd4-55b672d44405,2020-07-19,02:00:00,2020-07-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-19,02:24:00,2020-07-19T02:24:00+09:30,1440.0,1450.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79924?start=1440&end=1470,http://api.acousticobservatory.org/library/79924/audio_events/34297
34296,79923,ff010c8c-560f-4109-8687-8f7e922bcbfd,2020-07-18,20:00:00,2020-07-18T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-18,21:02:30,2020-07-18T21:02:30+09:30,3750.0,3760.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/79923?start=3750&end=3780,http://api.acousticobservatory.org/library/79923/audio_events/34296
34295,79912,c2344ccf-daa5-4679-afa6-1d18ac68cc86,2020-07-17,00:00:00,2020-07-17T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-17,01:52:40,2020-07-17T01:52:40+09:30,6760.0,6770.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79912?start=6750&end=6780,http://api.acousticobservatory.org/library/79912/audio_events/34295
34294,79912,c2344ccf-daa5-4679-afa6-1d18ac68cc86,2020-07-17,00:00:00,2020-07-17T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-17,00:24:40,2020-07-17T00:24:40+09:30,1480.0,1490.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79912?start=1470&end=1500,http://api.acousticobservatory.org/library/79912/audio_events/34294
34293,79910,cbaeeccc-ee2d-4be8-bb25-609555d0457e,2020-07-16,20:00:00,2020-07-16T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-16,21:18:00,2020-07-16T21:18:00+09:30,4680.0,4690.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79910?start=4680&end=4710,http://api.acousticobservatory.org/library/79910/audio_events/34293
34292,79907,86f1620b-334e-4945-b6f7-5c78aa9d814b,2020-07-16,02:00:00,2020-07-16T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-16,02:37:30,2020-07-16T02:37:30+09:30,2250.0,2260.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/79907?start=2250&end=2280,http://api.acousticobservatory.org/library/79907/audio_events/34292
34291,79897,87ca0d22-06f3-459b-a74e-3ef6fd91388c,2020-07-14,09:30:00,2020-07-14T09:30:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-07-14,11:18:40,2020-07-14T11:18:40+09:30,6520.0,6530.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/79897?start=6510&end=6540,http://api.acousticobservatory.org/library/79897/audio_events/34291
