audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
32401,68447,b36e7b6b-39c2-44cc-be6d-a46b5dfaa627,2021-02-18,04:00:00,2021-02-18T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-18,05:57:31,2021-02-18T05:57:31+08:00,7051.0,7061.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/68447?start=7050&end=7080,http://api.acousticobservatory.org/library/68447/audio_events/32401
32400,68443,433bc2de-d445-4435-b2c5-adc7c0c3de19,2021-02-17,18:00:00,2021-02-17T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-17,18:49:09,2021-02-17T18:49:09+08:00,2949.0,2959.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68443?start=2940&end=2970,http://api.acousticobservatory.org/library/68443/audio_events/32400
32399,68436,588eae89-0eb7-4468-8bda-6c013cc04356,2021-02-15,22:00:00,2021-02-15T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-15,22:42:46,2021-02-15T22:42:46+08:00,2566.0,2576.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68436?start=2550&end=2580,http://api.acousticobservatory.org/library/68436/audio_events/32399
32398,68431,973b254f-ab3b-48d1-a8d2-bd0fdce7ea91,2021-02-15,00:00:00,2021-02-15T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-15,00:05:23,2021-02-15T00:05:23+08:00,323.0,333.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68431?start=300&end=330,http://api.acousticobservatory.org/library/68431/audio_events/32398
32397,68429,ab0eb411-6d8b-4662-94c9-dffa41a063ed,2021-02-15,04:00:00,2021-02-15T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-15,04:35:35,2021-02-15T04:35:35+08:00,2135.0,2145.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68429?start=2130&end=2160,http://api.acousticobservatory.org/library/68429/audio_events/32397
32396,68424,80c382e1-45a1-4e88-bb4e-4d75ca349116,2021-02-14,04:00:00,2021-02-14T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-14,05:11:54,2021-02-14T05:11:54+08:00,4314.0,4324.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/68424?start=4290&end=4320,http://api.acousticobservatory.org/library/68424/audio_events/32396
32395,68419,182a50f5-5a78-427f-834b-26bbb168a108,2021-02-13,04:00:00,2021-02-13T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-13,05:08:22,2021-02-13T05:08:22+08:00,4102.0,4112.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/68419?start=4080&end=4110,http://api.acousticobservatory.org/library/68419/audio_events/32395
32394,68415,c9ee30df-9d4e-425b-a714-c43e4aa3bfb5,2021-02-12,04:00:00,2021-02-12T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-12,05:11:45,2021-02-12T05:11:45+08:00,4305.0,4315.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/68415?start=4290&end=4320,http://api.acousticobservatory.org/library/68415/audio_events/32394
32393,68411,8b91babc-9570-429e-a902-0f9b7dfffc31,2021-02-11,04:00:00,2021-02-11T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-11,05:22:59,2021-02-11T05:22:59+08:00,4979.0,4989.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/68411?start=4950&end=4980,http://api.acousticobservatory.org/library/68411/audio_events/32393
32392,68408,d3f54c42-8b75-456c-b1a7-760ccbd208b6,2021-02-10,22:00:00,2021-02-10T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-10,22:00:44,2021-02-10T22:00:44+08:00,44.0,54.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68408?start=30&end=60,http://api.acousticobservatory.org/library/68408/audio_events/32392
32391,68382,a617d2bb-e81f-4d68-bb3a-614a28fe65c3,2021-02-05,18:00:00,2021-02-05T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-05,18:01:24,2021-02-05T18:01:24+08:00,84.0,94.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/68382?start=60&end=90,http://api.acousticobservatory.org/library/68382/audio_events/32391
32390,68378,7cc0ba5d-4a75-4592-a6ac-deb943cc6004,2021-02-05,04:00:00,2021-02-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-05,04:05:51,2021-02-05T04:05:51+08:00,351.0,361.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68378?start=330&end=360,http://api.acousticobservatory.org/library/68378/audio_events/32390
32389,68365,18dfae77-4526-4177-abfc-a0dc759ae015,2021-02-02,04:00:00,2021-02-02T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-02,04:14:49,2021-02-02T04:14:49+08:00,889.0,899.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68365?start=870&end=900,http://api.acousticobservatory.org/library/68365/audio_events/32389
32388,68361,b14d665d-1481-4612-ba0c-062cd4364983,2021-02-01,20:00:00,2021-02-01T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-02-01,20:01:15,2021-02-01T20:01:15+08:00,75.0,85.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68361?start=60&end=90,http://api.acousticobservatory.org/library/68361/audio_events/32388
32387,68334,687e7b5a-1d69-4af0-9c81-0175e83f1376,2021-01-28,02:00:00,2021-01-28T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-01-28,02:41:53,2021-01-28T02:41:53+08:00,2513.0,2523.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68334?start=2490&end=2520,http://api.acousticobservatory.org/library/68334/audio_events/32387
32386,68325,6aa0edcb-92be-4f53-aacf-be45a8a00740,2021-01-25,18:00:00,2021-01-25T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-01-25,18:00:54,2021-01-25T18:00:54+08:00,54.0,64.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68325?start=30&end=60,http://api.acousticobservatory.org/library/68325/audio_events/32386
32385,68296,c2241cb3-df9f-44f6-b8e4-2415718b40be,2021-01-19,22:00:00,2021-01-19T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-01-19,23:56:47,2021-01-19T23:56:47+08:00,7007.0,7017.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68296?start=6990&end=7020,http://api.acousticobservatory.org/library/68296/audio_events/32385
32384,68296,c2241cb3-df9f-44f6-b8e4-2415718b40be,2021-01-19,22:00:00,2021-01-19T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-01-19,23:56:49,2021-01-19T23:56:49+08:00,7009.0,7019.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68296?start=6990&end=7020,http://api.acousticobservatory.org/library/68296/audio_events/32384
32383,68288,bcb3a94c-4365-4a0d-b87a-ecc93f5e7286,2021-01-18,22:00:00,2021-01-18T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-01-18,22:49:33,2021-01-18T22:49:33+08:00,2973.0,2983.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68288?start=2970&end=3000,http://api.acousticobservatory.org/library/68288/audio_events/32383
32382,68287,ac9550ab-f727-4cdc-831c-1c96720c22cc,2021-01-19,02:00:00,2021-01-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-01-19,03:09:37,2021-01-19T03:09:37+08:00,4177.0,4187.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68287?start=4170&end=4200,http://api.acousticobservatory.org/library/68287/audio_events/32382
32381,68273,79bce436-bb21-43af-bdbc-33e848df9626,2021-01-16,00:00:00,2021-01-16T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-01-16,00:00:32,2021-01-16T00:00:32+08:00,32.0,42.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68273?start=30&end=60,http://api.acousticobservatory.org/library/68273/audio_events/32381
32380,68256,b61cd8a9-3bc0-42ba-8ee0-fcf540662fe3,2021-01-12,22:00:00,2021-01-12T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-01-12,22:00:41,2021-01-12T22:00:41+08:00,41.0,51.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/68256?start=30&end=60,http://api.acousticobservatory.org/library/68256/audio_events/32380
32379,68242,133f7a77-d90a-4965-bbd2-5f02690ea3e9,2021-01-09,22:00:00,2021-01-09T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-01-09,22:02:34,2021-01-09T22:02:34+08:00,154.0,164.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68242?start=150&end=180,http://api.acousticobservatory.org/library/68242/audio_events/32379
32378,68240,efae1d13-a273-4f9b-b9fc-9bf364a69eda,2021-01-09,18:00:00,2021-01-09T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-01-09,18:17:01,2021-01-09T18:17:01+08:00,1021.0,1031.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68240?start=1020&end=1050,http://api.acousticobservatory.org/library/68240/audio_events/32378
32377,68231,51f676fa-232f-438c-a127-f2002a01c01c,2021-01-08,00:00:00,2021-01-08T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-01-08,00:41:59,2021-01-08T00:41:59+08:00,2519.0,2529.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68231?start=2490&end=2520,http://api.acousticobservatory.org/library/68231/audio_events/32377
32376,68216,1a749dcf-acd0-44fc-a691-8e59b0bbc5d3,2021-01-04,18:00:00,2021-01-04T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-01-04,18:00:00,2021-01-04T18:00:00+08:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68216?start=0&end=30,http://api.acousticobservatory.org/library/68216/audio_events/32376
32375,68191,4dccae35-2f50-4fc2-9e3d-82f5007e644b,2020-12-31,04:00:00,2020-12-31T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-31,04:07:16,2020-12-31T04:07:16+08:00,436.0,446.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68191?start=420&end=450,http://api.acousticobservatory.org/library/68191/audio_events/32375
32374,68186,c63ae920-7bfc-427a-baec-e092a78ad230,2020-12-29,22:00:00,2020-12-29T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-29,22:03:06,2020-12-29T22:03:06+08:00,186.0,196.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68186?start=180&end=210,http://api.acousticobservatory.org/library/68186/audio_events/32374
32373,68177,89287303-450d-4c04-96bb-64741ba32af5,2020-12-28,18:00:00,2020-12-28T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-28,18:00:39,2020-12-28T18:00:39+08:00,39.0,49.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68177?start=30&end=60,http://api.acousticobservatory.org/library/68177/audio_events/32373
32372,68165,0cba14eb-f673-4325-a383-4161e972354c,2020-12-26,02:00:00,2020-12-26T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-26,03:34:42,2020-12-26T03:34:42+08:00,5682.0,5692.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68165?start=5670&end=5700,http://api.acousticobservatory.org/library/68165/audio_events/32372
32371,68154,5d83ecc9-326a-4dae-b8ae-05151e9abd70,2020-12-23,22:00:00,2020-12-23T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-23,22:03:00,2020-12-23T22:03:00+08:00,180.0,190.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/68154?start=180&end=210,http://api.acousticobservatory.org/library/68154/audio_events/32371
32370,68128,55fbae1a-b520-4015-81b0-c85b028756ef,2020-12-19,02:00:00,2020-12-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-19,03:47:20,2020-12-19T03:47:20+08:00,6440.0,6450.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68128?start=6420&end=6450,http://api.acousticobservatory.org/library/68128/audio_events/32370
32369,68111,c4dbccea-b847-4875-ac3a-a5ca2435a692,2020-12-15,18:00:00,2020-12-15T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-15,18:09:15,2020-12-15T18:09:15+08:00,555.0,565.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68111?start=540&end=570,http://api.acousticobservatory.org/library/68111/audio_events/32369
32368,68103,806e813a-f956-46d2-bc98-318eed6bef2a,2020-12-14,04:00:00,2020-12-14T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-14,04:22:07,2020-12-14T04:22:07+08:00,1327.0,1337.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/68103?start=1320&end=1350,http://api.acousticobservatory.org/library/68103/audio_events/32368
32367,68102,745b4ab3-13eb-4d75-8a39-4e30816adfb3,2020-12-13,22:00:00,2020-12-13T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-13,22:53:51,2020-12-13T22:53:51+08:00,3231.0,3241.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum|108:Eastern Barn Owl,100|108,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/68102?start=3210&end=3240,http://api.acousticobservatory.org/library/68102/audio_events/32367
32366,68089,2eebca31-1982-46d9-a342-6703071c865e,2020-12-11,20:00:00,2020-12-11T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-11,20:49:56,2020-12-11T20:49:56+08:00,2996.0,3006.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68089?start=2970&end=3000,http://api.acousticobservatory.org/library/68089/audio_events/32366
32365,68086,2eb236d9-3454-4413-874c-60ac962c3769,2020-12-11,00:00:00,2020-12-11T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-11,00:37:35,2020-12-11T00:37:35+08:00,2255.0,2265.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68086?start=2250&end=2280,http://api.acousticobservatory.org/library/68086/audio_events/32365
32364,68076,9305be66-9fcf-4bc1-bd34-c53cb1bfc8c8,2020-12-09,02:00:00,2020-12-09T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-09,03:52:52,2020-12-09T03:52:52+08:00,6772.0,6782.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68076?start=6750&end=6780,http://api.acousticobservatory.org/library/68076/audio_events/32364
32363,68076,9305be66-9fcf-4bc1-bd34-c53cb1bfc8c8,2020-12-09,02:00:00,2020-12-09T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-09,03:52:55,2020-12-09T03:52:55+08:00,6775.0,6785.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68076?start=6750&end=6780,http://api.acousticobservatory.org/library/68076/audio_events/32363
32362,68068,664c7966-d7f2-482c-95be-7408cdf88096,2020-12-07,04:00:00,2020-12-07T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-07,04:27:57,2020-12-07T04:27:57+08:00,1677.0,1687.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/68068?start=1650&end=1680,http://api.acousticobservatory.org/library/68068/audio_events/32362
32361,68061,a6745c1b-d2de-4964-bdf8-0630959dc8e2,2020-12-06,04:00:00,2020-12-06T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-06,04:01:53,2020-12-06T04:01:53+08:00,113.0,123.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68061?start=90&end=120,http://api.acousticobservatory.org/library/68061/audio_events/32361
32360,68054,50f737ad-6db5-4b62-a7bb-e14b74093bf2,2020-12-04,22:00:00,2020-12-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-04,23:43:01,2020-12-04T23:43:01+08:00,6181.0,6191.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68054?start=6180&end=6210,http://api.acousticobservatory.org/library/68054/audio_events/32360
32359,68054,50f737ad-6db5-4b62-a7bb-e14b74093bf2,2020-12-04,22:00:00,2020-12-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-04,22:37:21,2020-12-04T22:37:21+08:00,2241.0,2251.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68054?start=2220&end=2250,http://api.acousticobservatory.org/library/68054/audio_events/32359
32358,68054,50f737ad-6db5-4b62-a7bb-e14b74093bf2,2020-12-04,22:00:00,2020-12-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-04,23:47:33,2020-12-04T23:47:33+08:00,6453.0,6463.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/68054?start=6450&end=6480,http://api.acousticobservatory.org/library/68054/audio_events/32358
32357,68054,50f737ad-6db5-4b62-a7bb-e14b74093bf2,2020-12-04,22:00:00,2020-12-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-04,22:53:21,2020-12-04T22:53:21+08:00,3201.0,3211.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68054?start=3180&end=3210,http://api.acousticobservatory.org/library/68054/audio_events/32357
32356,68054,50f737ad-6db5-4b62-a7bb-e14b74093bf2,2020-12-04,22:00:00,2020-12-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-04,22:04:57,2020-12-04T22:04:57+08:00,297.0,307.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68054?start=270&end=300,http://api.acousticobservatory.org/library/68054/audio_events/32356
32355,68054,50f737ad-6db5-4b62-a7bb-e14b74093bf2,2020-12-04,22:00:00,2020-12-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-04,22:10:49,2020-12-04T22:10:49+08:00,649.0,659.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68054?start=630&end=660,http://api.acousticobservatory.org/library/68054/audio_events/32355
32354,68054,50f737ad-6db5-4b62-a7bb-e14b74093bf2,2020-12-04,22:00:00,2020-12-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-04,22:53:37,2020-12-04T22:53:37+08:00,3217.0,3227.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68054?start=3210&end=3240,http://api.acousticobservatory.org/library/68054/audio_events/32354
32353,68054,50f737ad-6db5-4b62-a7bb-e14b74093bf2,2020-12-04,22:00:00,2020-12-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-04,23:47:29,2020-12-04T23:47:29+08:00,6449.0,6459.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68054?start=6420&end=6450,http://api.acousticobservatory.org/library/68054/audio_events/32353
32352,68054,50f737ad-6db5-4b62-a7bb-e14b74093bf2,2020-12-04,22:00:00,2020-12-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-04,22:12:09,2020-12-04T22:12:09+08:00,729.0,739.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68054?start=720&end=750,http://api.acousticobservatory.org/library/68054/audio_events/32352
32351,68054,50f737ad-6db5-4b62-a7bb-e14b74093bf2,2020-12-04,22:00:00,2020-12-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-04,22:48:05,2020-12-04T22:48:05+08:00,2885.0,2895.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68054?start=2880&end=2910,http://api.acousticobservatory.org/library/68054/audio_events/32351
32350,68054,50f737ad-6db5-4b62-a7bb-e14b74093bf2,2020-12-04,22:00:00,2020-12-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-04,23:46:45,2020-12-04T23:46:45+08:00,6405.0,6415.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68054?start=6390&end=6420,http://api.acousticobservatory.org/library/68054/audio_events/32350
32349,68054,50f737ad-6db5-4b62-a7bb-e14b74093bf2,2020-12-04,22:00:00,2020-12-04T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2020-12-04,22:09:05,2020-12-04T22:09:05+08:00,545.0,555.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68054?start=540&end=570,http://api.acousticobservatory.org/library/68054/audio_events/32349
