audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_adelaide_09_30,audio_recording_start_time_adelaide_09_30,audio_recording_start_datetime_adelaide_09_30,event_created_at_date_adelaide_09_30,event_created_at_time_adelaide_09_30,event_created_at_datetime_adelaide_09_30,projects,site_id,site_name,event_start_date_adelaide_09_30,event_start_time_adelaide_09_30,event_start_datetime_adelaide_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
28254,49353,cd38addb-64cd-4d64-9d49-b524a1271381,2020-09-15,02:00:00,2020-09-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-09-15,03:11:39,2020-09-15T03:11:39+09:30,4299.0,4309.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49353?start=4290&end=4320,http://api.acousticobservatory.org/library/49353/audio_events/28254
28253,49338,a125dccd-bce1-49f8-8e21-3af272bc0087,2020-09-12,02:00:00,2020-09-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-09-12,02:36:40,2020-09-12T02:36:40+09:30,2200.0,2210.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49338?start=2190&end=2220,http://api.acousticobservatory.org/library/49338/audio_events/28253
28252,49334,014d96a4-e5d9-4ff5-89f7-04d567280ae8,2020-09-11,18:00:00,2020-09-11T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-09-11,18:53:20,2020-09-11T18:53:20+09:30,3200.0,3210.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49334?start=3180&end=3210,http://api.acousticobservatory.org/library/49334/audio_events/28252
28251,49334,014d96a4-e5d9-4ff5-89f7-04d567280ae8,2020-09-11,18:00:00,2020-09-11T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-09-11,19:49:23,2020-09-11T19:49:23+09:30,6563.0,6573.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49334?start=6540&end=6570,http://api.acousticobservatory.org/library/49334/audio_events/28251
28250,49332,c42e607c-c705-41b8-869b-50ab607d51a7,2020-09-11,04:00:00,2020-09-11T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-09-11,04:00:00,2020-09-11T04:00:00+09:30,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49332?start=0&end=30,http://api.acousticobservatory.org/library/49332/audio_events/28250
28249,49329,121d12f3-3630-41bf-b975-4f2b11b3030c,2020-09-10,20:00:00,2020-09-10T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-09-10,21:24:54,2020-09-10T21:24:54+09:30,5094.0,5104.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49329?start=5070&end=5100,http://api.acousticobservatory.org/library/49329/audio_events/28249
28248,49325,bf586cf4-9712-436a-8a63-5eeb4df4e937,2020-09-10,00:00:00,2020-09-10T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-09-10,01:56:57,2020-09-10T01:56:57+09:30,7017.0,7027.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49325?start=6990&end=7020,http://api.acousticobservatory.org/library/49325/audio_events/28248
28247,49325,bf586cf4-9712-436a-8a63-5eeb4df4e937,2020-09-10,00:00:00,2020-09-10T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-09-10,01:50:02,2020-09-10T01:50:02+09:30,6602.0,6612.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49325?start=6600&end=6630,http://api.acousticobservatory.org/library/49325/audio_events/28247
28246,49322,0a6491ad-6d1e-493e-8fc7-d9c5b5121fad,2020-09-09,04:00:00,2020-09-09T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-09-09,04:53:12,2020-09-09T04:53:12+09:30,3192.0,3202.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49322?start=3180&end=3210,http://api.acousticobservatory.org/library/49322/audio_events/28246
28245,49322,0a6491ad-6d1e-493e-8fc7-d9c5b5121fad,2020-09-09,04:00:00,2020-09-09T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-09-09,04:40:20,2020-09-09T04:40:20+09:30,2420.0,2430.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49322?start=2400&end=2430,http://api.acousticobservatory.org/library/49322/audio_events/28245
28244,49321,796a1621-1aa4-4195-b32a-e72db7e55301,2020-09-08,20:00:00,2020-09-08T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-09-08,21:43:55,2020-09-08T21:43:55+09:30,6235.0,6245.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49321?start=6210&end=6240,http://api.acousticobservatory.org/library/49321/audio_events/28244
28243,49321,796a1621-1aa4-4195-b32a-e72db7e55301,2020-09-08,20:00:00,2020-09-08T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-09-08,21:13:59,2020-09-08T21:13:59+09:30,4439.0,4449.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49321?start=4410&end=4440,http://api.acousticobservatory.org/library/49321/audio_events/28243
28242,49265,9f6c603f-fd7b-4950-905f-20561c488bcc,2020-08-30,02:00:00,2020-08-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-30,02:17:25,2020-08-30T02:17:25+09:30,1045.0,1055.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/49265?start=1020&end=1050,http://api.acousticobservatory.org/library/49265/audio_events/28242
28241,49265,9f6c603f-fd7b-4950-905f-20561c488bcc,2020-08-30,02:00:00,2020-08-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-30,03:55:17,2020-08-30T03:55:17+09:30,6917.0,6927.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/49265?start=6900&end=6930,http://api.acousticobservatory.org/library/49265/audio_events/28241
28240,49265,9f6c603f-fd7b-4950-905f-20561c488bcc,2020-08-30,02:00:00,2020-08-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-30,02:00:09,2020-08-30T02:00:09+09:30,9.0,19.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/49265?start=0&end=30,http://api.acousticobservatory.org/library/49265/audio_events/28240
28239,49240,2317c559-8a9c-4cc7-82a0-10b12a1e2e23,2020-08-25,04:00:00,2020-08-25T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-25,04:45:37,2020-08-25T04:45:37+09:30,2737.0,2747.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49240?start=2730&end=2760,http://api.acousticobservatory.org/library/49240/audio_events/28239
28238,49240,2317c559-8a9c-4cc7-82a0-10b12a1e2e23,2020-08-25,04:00:00,2020-08-25T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-25,05:33:50,2020-08-25T05:33:50+09:30,5630.0,5640.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49240?start=5610&end=5640,http://api.acousticobservatory.org/library/49240/audio_events/28238
28237,49238,1d7c37b9-9cbc-4f7f-aad3-6966aec2816d,2020-08-24,22:00:00,2020-08-24T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-24,22:42:23,2020-08-24T22:42:23+09:30,2543.0,2553.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/49238?start=2520&end=2550,http://api.acousticobservatory.org/library/49238/audio_events/28237
28236,49238,1d7c37b9-9cbc-4f7f-aad3-6966aec2816d,2020-08-24,22:00:00,2020-08-24T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-24,23:36:55,2020-08-24T23:36:55+09:30,5815.0,5825.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49238?start=5790&end=5820,http://api.acousticobservatory.org/library/49238/audio_events/28236
28235,49236,84813150-1140-45ce-95aa-8ef383dae9ba,2020-08-24,18:00:00,2020-08-24T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-24,18:03:16,2020-08-24T18:03:16+09:30,196.0,206.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49236?start=180&end=210,http://api.acousticobservatory.org/library/49236/audio_events/28235
28234,49233,65f31358-131e-496b-abb0-e5cf7e7e5b6f,2020-08-24,04:00:00,2020-08-24T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-24,05:55:51,2020-08-24T05:55:51+09:30,6951.0,6961.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49233?start=6930&end=6960,http://api.acousticobservatory.org/library/49233/audio_events/28234
28233,49229,68cd263e-7b9d-4ef7-8e34-1e6a88e04c2b,2020-08-23,04:00:00,2020-08-23T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-23,05:55:02,2020-08-23T05:55:02+09:30,6902.0,6912.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49229?start=6900&end=6930,http://api.acousticobservatory.org/library/49229/audio_events/28233
28232,49212,87f58718-28fb-4635-b108-bee8dc32c378,2020-08-20,04:00:00,2020-08-20T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-20,05:35:08,2020-08-20T05:35:08+09:30,5708.0,5718.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49212?start=5700&end=5730,http://api.acousticobservatory.org/library/49212/audio_events/28232
28231,49211,a1051a70-bf1a-4a40-a286-0c65bfcb3e81,2020-08-19,18:00:00,2020-08-19T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-19,18:15:51,2020-08-19T18:15:51+09:30,951.0,961.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49211?start=930&end=960,http://api.acousticobservatory.org/library/49211/audio_events/28231
28230,49211,a1051a70-bf1a-4a40-a286-0c65bfcb3e81,2020-08-19,18:00:00,2020-08-19T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-19,18:00:00,2020-08-19T18:00:00+09:30,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49211?start=0&end=30,http://api.acousticobservatory.org/library/49211/audio_events/28230
28229,49208,13341c23-3287-468e-9089-0b838d567d00,2020-08-20,00:00:00,2020-08-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-20,01:00:54,2020-08-20T01:00:54+09:30,3654.0,3664.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49208?start=3630&end=3660,http://api.acousticobservatory.org/library/49208/audio_events/28229
28228,49201,d22176fa-ac44-4805-86aa-4aba9ecf0716,2020-08-18,04:00:00,2020-08-18T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-18,05:06:12,2020-08-18T05:06:12+09:30,3972.0,3982.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49201?start=3960&end=3990,http://api.acousticobservatory.org/library/49201/audio_events/28228
28227,49201,d22176fa-ac44-4805-86aa-4aba9ecf0716,2020-08-18,04:00:00,2020-08-18T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-18,05:12:55,2020-08-18T05:12:55+09:30,4375.0,4385.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49201?start=4350&end=4380,http://api.acousticobservatory.org/library/49201/audio_events/28227
28226,49196,720bd46e-f776-49b4-aa36-ceebc3cad898,2020-08-17,04:00:00,2020-08-17T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-17,05:38:15,2020-08-17T05:38:15+09:30,5895.0,5905.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49196?start=5880&end=5910,http://api.acousticobservatory.org/library/49196/audio_events/28226
28225,49196,720bd46e-f776-49b4-aa36-ceebc3cad898,2020-08-17,04:00:00,2020-08-17T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-17,05:33:53,2020-08-17T05:33:53+09:30,5633.0,5643.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49196?start=5610&end=5640,http://api.acousticobservatory.org/library/49196/audio_events/28225
28224,49196,720bd46e-f776-49b4-aa36-ceebc3cad898,2020-08-17,04:00:00,2020-08-17T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-17,04:53:01,2020-08-17T04:53:01+09:30,3181.0,3191.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/49196?start=3180&end=3210,http://api.acousticobservatory.org/library/49196/audio_events/28224
28223,49194,46d3e6e7-d133-4093-9bf1-98ac6a072de9,2020-08-16,20:00:00,2020-08-16T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-16,21:37:55,2020-08-16T21:37:55+09:30,5875.0,5885.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/49194?start=5850&end=5880,http://api.acousticobservatory.org/library/49194/audio_events/28223
28222,49189,80d3f856-1ead-40ea-8676-aa3d0794eda5,2020-08-15,18:00:00,2020-08-15T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-15,18:23:58,2020-08-15T18:23:58+09:30,1438.0,1448.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49189?start=1410&end=1440,http://api.acousticobservatory.org/library/49189/audio_events/28222
28221,49187,61ceb2b6-b51a-4b7f-bf40-c6b5b74a14d9,2020-08-16,04:00:00,2020-08-16T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-16,05:01:17,2020-08-16T05:01:17+09:30,3677.0,3687.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/49187?start=3660&end=3690,http://api.acousticobservatory.org/library/49187/audio_events/28221
28220,49187,61ceb2b6-b51a-4b7f-bf40-c6b5b74a14d9,2020-08-16,04:00:00,2020-08-16T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-16,05:21:11,2020-08-16T05:21:11+09:30,4871.0,4881.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49187?start=4860&end=4890,http://api.acousticobservatory.org/library/49187/audio_events/28220
28219,49187,61ceb2b6-b51a-4b7f-bf40-c6b5b74a14d9,2020-08-16,04:00:00,2020-08-16T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-16,04:08:24,2020-08-16T04:08:24+09:30,504.0,514.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/49187?start=480&end=510,http://api.acousticobservatory.org/library/49187/audio_events/28219
28218,49185,2631c33f-9be6-4b19-97bb-03fc874460b4,2020-08-15,04:00:00,2020-08-15T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-15,05:16:59,2020-08-15T05:16:59+09:30,4619.0,4629.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49185?start=4590&end=4620,http://api.acousticobservatory.org/library/49185/audio_events/28218
28217,49185,2631c33f-9be6-4b19-97bb-03fc874460b4,2020-08-15,04:00:00,2020-08-15T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-15,05:51:59,2020-08-15T05:51:59+09:30,6719.0,6729.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49185?start=6690&end=6720,http://api.acousticobservatory.org/library/49185/audio_events/28217
28216,49183,5fc4df87-dc9f-4231-8a09-63486c862dbc,2020-08-14,20:00:00,2020-08-14T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-14,20:07:55,2020-08-14T20:07:55+09:30,475.0,485.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49183?start=450&end=480,http://api.acousticobservatory.org/library/49183/audio_events/28216
28215,49181,c9883ef0-6fe6-4a34-93cf-e3b7f6984683,2020-08-14,04:00:00,2020-08-14T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-14,05:12:32,2020-08-14T05:12:32+09:30,4352.0,4362.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49181?start=4350&end=4380,http://api.acousticobservatory.org/library/49181/audio_events/28215
28214,49181,c9883ef0-6fe6-4a34-93cf-e3b7f6984683,2020-08-14,04:00:00,2020-08-14T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-14,05:40:22,2020-08-14T05:40:22+09:30,6022.0,6032.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49181?start=6000&end=6030,http://api.acousticobservatory.org/library/49181/audio_events/28214
28213,49165,a806991c-7911-43d1-b2ab-114fe3503a45,2020-08-11,02:00:00,2020-08-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-11,02:57:37,2020-08-11T02:57:37+09:30,3457.0,3467.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49165?start=3450&end=3480,http://api.acousticobservatory.org/library/49165/audio_events/28213
28212,49157,6a80ddec-a671-4b98-b67e-cd5c4869b330,2020-08-10,02:00:00,2020-08-10T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-10,02:37:24,2020-08-10T02:37:24+09:30,2244.0,2254.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49157?start=2220&end=2250,http://api.acousticobservatory.org/library/49157/audio_events/28212
28211,49156,e1fb99d7-e7be-43ef-8e70-493d4eae8d96,2020-08-09,20:00:00,2020-08-09T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-09,20:14:02,2020-08-09T20:14:02+09:30,842.0,852.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49156?start=840&end=870,http://api.acousticobservatory.org/library/49156/audio_events/28211
28210,49151,8ff58c97-c38a-4ab4-aebd-49d52bd9a9e1,2020-08-08,18:00:00,2020-08-08T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-08,18:30:54,2020-08-08T18:30:54+09:30,1854.0,1864.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49151?start=1830&end=1860,http://api.acousticobservatory.org/library/49151/audio_events/28210
28209,49151,8ff58c97-c38a-4ab4-aebd-49d52bd9a9e1,2020-08-08,18:00:00,2020-08-08T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-08,19:39:26,2020-08-08T19:39:26+09:30,5966.0,5976.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49151?start=5940&end=5970,http://api.acousticobservatory.org/library/49151/audio_events/28209
28208,49148,de6de85f-46fc-4d9a-863a-2827d1eca01d,2020-08-07,20:00:00,2020-08-07T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-07,21:54:49,2020-08-07T21:54:49+09:30,6889.0,6899.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49148?start=6870&end=6900,http://api.acousticobservatory.org/library/49148/audio_events/28208
28207,49146,5d5b1021-dc74-47e3-97ea-51a72c8aaefb,2020-08-08,00:00:00,2020-08-08T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-08,01:28:43,2020-08-08T01:28:43+09:30,5323.0,5333.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49146?start=5310&end=5340,http://api.acousticobservatory.org/library/49146/audio_events/28207
28206,49145,7d0e45e5-1a39-4032-8a0f-4bc2be86bdf3,2020-08-06,20:00:00,2020-08-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-06,21:35:55,2020-08-06T21:35:55+09:30,5755.0,5765.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49145?start=5730&end=5760,http://api.acousticobservatory.org/library/49145/audio_events/28206
28205,49145,7d0e45e5-1a39-4032-8a0f-4bc2be86bdf3,2020-08-06,20:00:00,2020-08-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-06,21:49:17,2020-08-06T21:49:17+09:30,6557.0,6567.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49145?start=6540&end=6570,http://api.acousticobservatory.org/library/49145/audio_events/28205
28204,49141,d60d9ba4-bd47-4a62-9193-dada6159a5eb,2020-08-07,00:00:00,2020-08-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-07,00:27:14,2020-08-07T00:27:14+09:30,1634.0,1644.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49141?start=1620&end=1650,http://api.acousticobservatory.org/library/49141/audio_events/28204
28203,49141,d60d9ba4-bd47-4a62-9193-dada6159a5eb,2020-08-07,00:00:00,2020-08-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-08-07,00:27:13,2020-08-07T00:27:13+09:30,1633.0,1643.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49141?start=1620&end=1650,http://api.acousticobservatory.org/library/49141/audio_events/28203
28202,49098,39adadd3-d676-4efa-8ad5-bd16f0e35745,2020-07-29,18:00:00,2020-07-29T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-07-29,18:18:33,2020-07-29T18:18:33+09:30,1113.0,1123.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49098?start=1110&end=1140,http://api.acousticobservatory.org/library/49098/audio_events/28202
