audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33146,71829,7a225740-c4c2-4b56-a2ef-4fd0f4ce23c2,2020-12-15,04:00:00,2020-12-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-15,04:17:59,2020-12-15T04:17:59+10:00,1079.0,1089.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71829?start=1050&end=1080,http://api.acousticobservatory.org/library/71829/audio_events/33146
21172,4775,e87d9ad0-4d11-41aa-8a06-8cc0497708f2,2019-07-26,20:00:00,2019-07-26T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-26,21:53:07,2019-07-26T21:53:07+10:00,6787.0,6797.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4775?start=6780&end=6810,http://api.acousticobservatory.org/library/4775/audio_events/21172
21171,4765,e3153706-3ad5-48c9-9b22-01c3157bd3a3,2019-06-21,22:00:00,2019-06-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-21,22:01:39,2019-06-21T22:01:39+10:00,99.0,109.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4765?start=90&end=120,http://api.acousticobservatory.org/library/4765/audio_events/21171
21170,4762,055684f3-9f0f-471c-beb9-5bc93d09f5c2,2019-06-17,00:00:00,2019-06-17T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-17,00:09:54,2019-06-17T00:09:54+10:00,594.0,604.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/4762?start=570&end=600,http://api.acousticobservatory.org/library/4762/audio_events/21170
21169,4731,418b2c4e-1cff-4e18-baad-4ab6df94c6be,2019-08-26,00:00:00,2019-08-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-26,00:00:39,2019-08-26T00:00:39+10:00,39.0,49.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4731?start=30&end=60,http://api.acousticobservatory.org/library/4731/audio_events/21169
21168,4727,c1c2efbd-407b-418d-b912-f4c1d07e09f4,2019-06-23,18:00:00,2019-06-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-23,18:02:35,2019-06-23T18:02:35+10:00,155.0,165.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/4727?start=150&end=180,http://api.acousticobservatory.org/library/4727/audio_events/21168
21167,4703,4554a3b2-0f1d-4913-842d-c1017b37ee8c,2019-07-27,20:00:00,2019-07-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-27,20:08:18,2019-07-27T20:08:18+10:00,498.0,508.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4703?start=480&end=510,http://api.acousticobservatory.org/library/4703/audio_events/21167
21166,4696,0972aca7-afef-463a-8ccd-1f2256b3aa98,2019-08-18,20:00:00,2019-08-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-18,21:24:54,2019-08-18T21:24:54+10:00,5094.0,5104.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/4696?start=5070&end=5100,http://api.acousticobservatory.org/library/4696/audio_events/21166
21165,4692,b1c63fc0-8950-445a-b060-92d80bf1e5cb,2019-08-18,00:00:00,2019-08-18T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-18,01:47:07,2019-08-18T01:47:07+10:00,6427.0,6437.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4692?start=6420&end=6450,http://api.acousticobservatory.org/library/4692/audio_events/21165
21164,4689,72787995-df8b-4f90-be85-20c01539fab1,2019-08-18,18:00:00,2019-08-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-18,19:46:49,2019-08-18T19:46:49+10:00,6409.0,6419.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/4689?start=6390&end=6420,http://api.acousticobservatory.org/library/4689/audio_events/21164
21163,4689,72787995-df8b-4f90-be85-20c01539fab1,2019-08-18,18:00:00,2019-08-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-18,19:44:13,2019-08-18T19:44:13+10:00,6253.0,6263.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/4689?start=6240&end=6270,http://api.acousticobservatory.org/library/4689/audio_events/21163
21162,4670,c856ae7f-084a-4a99-b1c6-b9306b31214e,2019-09-12,18:00:00,2019-09-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-12,18:00:04,2019-09-12T18:00:04+10:00,4.0,14.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/4670?start=0&end=30,http://api.acousticobservatory.org/library/4670/audio_events/21162
21161,4665,d97cbaff-8a06-41f1-9c04-d454a21c4814,2019-09-12,20:00:00,2019-09-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-12,20:00:02,2019-09-12T20:00:02+10:00,2.0,12.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/4665?start=0&end=30,http://api.acousticobservatory.org/library/4665/audio_events/21161
21160,4662,31135a10-c1a6-4c13-8dde-f554e19b48f3,2019-09-08,04:00:00,2019-09-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-08,04:00:03,2019-09-08T04:00:03+10:00,3.0,13.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/4662?start=0&end=30,http://api.acousticobservatory.org/library/4662/audio_events/21160
21159,4646,11e4fc9d-f1ca-4f93-a764-7454d046113f,2019-09-09,02:00:00,2019-09-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-09,02:02:57,2019-09-09T02:02:57+10:00,177.0,187.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/4646?start=150&end=180,http://api.acousticobservatory.org/library/4646/audio_events/21159
21158,4635,dcdb05ab-21a9-460f-85c3-33c5ea270e63,2019-06-13,00:00:00,2019-06-13T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-13,01:18:09,2019-06-13T01:18:09+10:00,4689.0,4699.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/4635?start=4680&end=4710,http://api.acousticobservatory.org/library/4635/audio_events/21158
21157,4625,7564475f-beb5-49e5-bb37-3ff0c21fe697,2019-08-23,02:00:00,2019-08-23T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-23,02:47:52,2019-08-23T02:47:52+10:00,2872.0,2882.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4625?start=2850&end=2880,http://api.acousticobservatory.org/library/4625/audio_events/21157
21156,4625,7564475f-beb5-49e5-bb37-3ff0c21fe697,2019-08-23,02:00:00,2019-08-23T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-23,02:47:55,2019-08-23T02:47:55+10:00,2875.0,2885.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4625?start=2850&end=2880,http://api.acousticobservatory.org/library/4625/audio_events/21156
21155,4623,514a4ce9-df0e-4350-b62e-0a35eedb7c1b,2019-08-23,00:00:00,2019-08-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-23,00:31:22,2019-08-23T00:31:22+10:00,1882.0,1892.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/4623?start=1860&end=1890,http://api.acousticobservatory.org/library/4623/audio_events/21155
21154,4619,01551ff5-eddc-4333-a83a-27ad6a1a3ce6,2019-08-30,20:00:00,2019-08-30T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-30,21:05:34,2019-08-30T21:05:34+10:00,3934.0,3944.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/4619?start=3930&end=3960,http://api.acousticobservatory.org/library/4619/audio_events/21154
21153,4606,4b078993-d347-44bd-aceb-da9407d2fdcf,2019-09-01,20:00:00,2019-09-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-01,21:32:17,2019-09-01T21:32:17+10:00,5537.0,5547.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,,,http://api.acousticobservatory.org/listen/4606?start=5520&end=5550,http://api.acousticobservatory.org/library/4606/audio_events/21153
21152,4588,a66b8345-1c68-403e-b1a4-c47ffeaf1e2a,2019-07-12,00:00:00,2019-07-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-12,00:35:00,2019-07-12T00:35:00+10:00,2100.0,2110.0,10.0,0.0,11025.0,false,6,,106:Barking Owl|107:Southern Boobook,106|107,,,,,http://api.acousticobservatory.org/listen/4588?start=2100&end=2130,http://api.acousticobservatory.org/library/4588/audio_events/21152
21151,4588,a66b8345-1c68-403e-b1a4-c47ffeaf1e2a,2019-07-12,00:00:00,2019-07-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-12,00:00:39,2019-07-12T00:00:39+10:00,39.0,49.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/4588?start=30&end=60,http://api.acousticobservatory.org/library/4588/audio_events/21151
21150,4586,83baf7c3-ca56-424b-9467-6155e794fcb6,2019-07-12,20:00:00,2019-07-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-07-12,21:50:18,2019-07-12T21:50:18+10:00,6618.0,6628.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4586?start=6600&end=6630,http://api.acousticobservatory.org/library/4586/audio_events/21150
21149,4585,7c04f4f8-7c04-4cfd-b6b2-16647017c228,2019-08-01,04:00:00,2019-08-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-01,05:43:56,2019-08-01T05:43:56+10:00,6236.0,6246.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4585?start=6210&end=6240,http://api.acousticobservatory.org/library/4585/audio_events/21149
21148,4579,6bda97f4-9985-46dc-b7e6-3d623f5fc447,2019-08-01,00:00:00,2019-08-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-01,00:58:33,2019-08-01T00:58:33+10:00,3513.0,3523.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4579?start=3510&end=3540,http://api.acousticobservatory.org/library/4579/audio_events/21148
21147,4579,6bda97f4-9985-46dc-b7e6-3d623f5fc447,2019-08-01,00:00:00,2019-08-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-01,00:17:49,2019-08-01T00:17:49+10:00,1069.0,1079.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/4579?start=1050&end=1080,http://api.acousticobservatory.org/library/4579/audio_events/21147
21146,4579,6bda97f4-9985-46dc-b7e6-3d623f5fc447,2019-08-01,00:00:00,2019-08-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-01,01:57:17,2019-08-01T01:57:17+10:00,7037.0,7047.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4579?start=7020&end=7050,http://api.acousticobservatory.org/library/4579/audio_events/21146
21145,4579,6bda97f4-9985-46dc-b7e6-3d623f5fc447,2019-08-01,00:00:00,2019-08-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-01,00:50:57,2019-08-01T00:50:57+10:00,3057.0,3067.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4579?start=3030&end=3060,http://api.acousticobservatory.org/library/4579/audio_events/21145
21144,4579,6bda97f4-9985-46dc-b7e6-3d623f5fc447,2019-08-01,00:00:00,2019-08-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-01,00:55:45,2019-08-01T00:55:45+10:00,3345.0,3355.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4579?start=3330&end=3360,http://api.acousticobservatory.org/library/4579/audio_events/21144
21143,4579,6bda97f4-9985-46dc-b7e6-3d623f5fc447,2019-08-01,00:00:00,2019-08-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-01,01:18:57,2019-08-01T01:18:57+10:00,4737.0,4747.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/4579?start=4710&end=4740,http://api.acousticobservatory.org/library/4579/audio_events/21143
21142,4579,6bda97f4-9985-46dc-b7e6-3d623f5fc447,2019-08-01,00:00:00,2019-08-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-01,01:08:01,2019-08-01T01:08:01+10:00,4081.0,4091.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4579?start=4080&end=4110,http://api.acousticobservatory.org/library/4579/audio_events/21142
21141,4563,011eb0de-cbc6-4200-bc2f-e34d44e1ed4c,2019-08-07,20:00:00,2019-08-07T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-07,20:48:39,2019-08-07T20:48:39+10:00,2919.0,2929.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/4563?start=2910&end=2940,http://api.acousticobservatory.org/library/4563/audio_events/21141
21140,4563,011eb0de-cbc6-4200-bc2f-e34d44e1ed4c,2019-08-07,20:00:00,2019-08-07T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-07,21:03:52,2019-08-07T21:03:52+10:00,3832.0,3842.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general,104|114,http://api.acousticobservatory.org/listen/4563?start=3810&end=3840,http://api.acousticobservatory.org/library/4563/audio_events/21140
21139,4561,b76b1618-8aa4-48bd-8374-b747a02b902f,2019-08-07,00:00:00,2019-08-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-07,01:30:02,2019-08-07T01:30:02+10:00,5402.0,5412.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/4561?start=5400&end=5430,http://api.acousticobservatory.org/library/4561/audio_events/21139
21138,4554,e9600d84-4063-441e-95ea-6dae4a0f9f61,2019-08-03,04:00:00,2019-08-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-03,05:46:19,2019-08-03T05:46:19+10:00,6379.0,6389.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4554?start=6360&end=6390,http://api.acousticobservatory.org/library/4554/audio_events/21138
21137,4551,876bdcda-8238-4ecf-b4fd-419ce1746f41,2019-06-19,00:00:00,2019-06-19T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-19,01:06:09,2019-06-19T01:06:09+10:00,3969.0,3979.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/4551?start=3960&end=3990,http://api.acousticobservatory.org/library/4551/audio_events/21137
21136,4537,1e728956-020c-41b6-9898-0e814ca5dc91,2019-06-19,02:00:00,2019-06-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-19,02:12:32,2019-06-19T02:12:32+10:00,752.0,762.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4537?start=750&end=780,http://api.acousticobservatory.org/library/4537/audio_events/21136
21135,4537,1e728956-020c-41b6-9898-0e814ca5dc91,2019-06-19,02:00:00,2019-06-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-06-19,02:54:45,2019-06-19T02:54:45+10:00,3285.0,3295.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/4537?start=3270&end=3300,http://api.acousticobservatory.org/library/4537/audio_events/21135
21134,4535,ca36540b-9a0e-43c5-a05e-fecd031eca18,2019-08-15,20:00:00,2019-08-15T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-15,21:49:47,2019-08-15T21:49:47+10:00,6587.0,6597.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4535?start=6570&end=6600,http://api.acousticobservatory.org/library/4535/audio_events/21134
21133,4524,df708d53-ca84-42d1-b4de-33b9fc187395,2019-08-15,00:00:00,2019-08-15T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-15,00:05:38,2019-08-15T00:05:38+10:00,338.0,348.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl|108:Eastern Barn Owl,102|108,,,,,http://api.acousticobservatory.org/listen/4524?start=330&end=360,http://api.acousticobservatory.org/library/4524/audio_events/21133
21132,4520,a0e82060-73c4-4d6a-8a1c-6ebe0cad88a9,2019-09-03,00:00:00,2019-09-03T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-03,00:28:52,2019-09-03T00:28:52+10:00,1732.0,1742.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4520?start=1710&end=1740,http://api.acousticobservatory.org/library/4520/audio_events/21132
21131,4502,bb2421a7-3da9-46ff-a784-96b5e9904544,2019-09-02,02:00:00,2019-09-02T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-02,02:10:48,2019-09-02T02:10:48+10:00,648.0,658.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/4502?start=630&end=660,http://api.acousticobservatory.org/library/4502/audio_events/21131
21130,4502,bb2421a7-3da9-46ff-a784-96b5e9904544,2019-09-02,02:00:00,2019-09-02T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-02,02:10:30,2019-09-02T02:10:30+10:00,630.0,640.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/4502?start=630&end=660,http://api.acousticobservatory.org/library/4502/audio_events/21130
21129,4489,7f4fedbf-69a2-4b9a-8bf2-3ffc5a91f08a,2019-08-21,20:00:00,2019-08-21T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-21,20:01:04,2019-08-21T20:01:04+10:00,64.0,74.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4489?start=60&end=90,http://api.acousticobservatory.org/library/4489/audio_events/21129
21128,4488,e0a29f0c-a619-4cc2-935e-d3f9438aa6e9,2019-08-21,04:00:00,2019-08-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-21,04:08:33,2019-08-21T04:08:33+10:00,513.0,523.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/4488?start=510&end=540,http://api.acousticobservatory.org/library/4488/audio_events/21128
21127,4486,5ed57455-0331-40ef-ac3e-112dfd40a6b6,2019-08-21,18:00:00,2019-08-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-21,18:02:39,2019-08-21T18:02:39+10:00,159.0,169.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/4486?start=150&end=180,http://api.acousticobservatory.org/library/4486/audio_events/21127
21126,4473,80dba6a7-963a-416f-8481-3b973173380f,2019-09-15,20:00:00,2019-09-15T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-15,20:33:10,2019-09-15T20:33:10+10:00,1990.0,2000.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/4473?start=1980&end=2010,http://api.acousticobservatory.org/library/4473/audio_events/21126
21125,4469,6456aaf6-5cd0-4c7b-bdf6-67bded3f788a,2019-09-15,04:00:00,2019-09-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-15,05:45:31,2019-09-15T05:45:31+10:00,6331.0,6341.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4469?start=6330&end=6360,http://api.acousticobservatory.org/library/4469/audio_events/21125
21124,4469,6456aaf6-5cd0-4c7b-bdf6-67bded3f788a,2019-09-15,04:00:00,2019-09-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-09-15,05:23:50,2019-09-15T05:23:50+10:00,5030.0,5040.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/4469?start=5010&end=5040,http://api.acousticobservatory.org/library/4469/audio_events/21124
21123,4432,0f26966b-d32b-4c50-a0a0-a17a1221e787,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-14,01:32:52,2019-08-14T01:32:52+10:00,5572.0,5582.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4432?start=5550&end=5580,http://api.acousticobservatory.org/library/4432/audio_events/21123
21122,4429,cb960abb-7720-4929-b9f9-d02583940cd0,2019-08-19,18:00:00,2019-08-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-19,18:00:57,2019-08-19T18:00:57+10:00,57.0,67.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/4429?start=30&end=60,http://api.acousticobservatory.org/library/4429/audio_events/21122
21121,4423,11d382e8-3be6-4d37-b75c-606fa0b93d9c,2019-08-19,20:00:00,2019-08-19T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-19,20:00:00,2019-08-19T20:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/4423?start=0&end=30,http://api.acousticobservatory.org/library/4423/audio_events/21121
21120,4407,cad09d75-f37f-4e5e-894d-73f9d6b5199a,2019-08-24,22:00:00,2019-08-24T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2019-08-24,22:56:44,2019-08-24T22:56:44+10:00,3404.0,3414.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/4407?start=3390&end=3420,http://api.acousticobservatory.org/library/4407/audio_events/21120
