audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
8274,2305,450073b9-8a58-40a7-a18d-db3691d42bba,2019-08-22,20:00:00,2019-08-22T20:00:00+10:00,2021-05-05,08:29:31,2021-05-05T08:29:31+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,20:05:47,2019-08-22T20:05:47+10:00,347.2292,348.0651,0.8359,430.6641,1378.125,false,99,99,101:Australian Boobook,101,,,,,http://api.acousticobservatory.org/listen/2305?start=330&end=360,http://api.acousticobservatory.org/library/2305/audio_events/8274
8273,2305,450073b9-8a58-40a7-a18d-db3691d42bba,2019-08-22,20:00:00,2019-08-22T20:00:00+10:00,2021-05-05,08:29:29,2021-05-05T08:29:29+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,20:05:44,2019-08-22T20:05:44+10:00,344.2571,345.1626,0.9055,516.7969,1593.457,false,99,99,101:Australian Boobook,101,,,,,http://api.acousticobservatory.org/listen/2305?start=330&end=360,http://api.acousticobservatory.org/library/2305/audio_events/8273
8272,2305,450073b9-8a58-40a7-a18d-db3691d42bba,2019-08-22,20:00:00,2019-08-22T20:00:00+10:00,2021-05-05,08:29:27,2021-05-05T08:29:27+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,20:05:43,2019-08-22T20:05:43+10:00,343.0032,343.6998,0.6966,689.0625,1636.5234,false,99,99,101:Australian Boobook,101,,,,,http://api.acousticobservatory.org/listen/2305?start=330&end=360,http://api.acousticobservatory.org/library/2305/audio_events/8272
8271,2305,450073b9-8a58-40a7-a18d-db3691d42bba,2019-08-22,20:00:00,2019-08-22T20:00:00+10:00,2021-05-05,08:29:25,2021-05-05T08:29:25+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,20:05:40,2019-08-22T20:05:40+10:00,340.8669,341.4939,0.627,1033.5938,1722.6563,false,99,99,101:Australian Boobook,101,,,,,http://api.acousticobservatory.org/listen/2305?start=330&end=360,http://api.acousticobservatory.org/library/2305/audio_events/8271
8268,2305,450073b9-8a58-40a7-a18d-db3691d42bba,2019-08-22,20:00:00,2019-08-22T20:00:00+10:00,2021-05-05,08:29:18,2021-05-05T08:29:18+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,20:05:30,2019-08-22T20:05:30+10:00,330.2322,359.8609,29.6287,4134.375,6115.4297,false,99,99,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2305?start=330&end=360,http://api.acousticobservatory.org/library/2305/audio_events/8268
8263,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:28:59,2021-05-05T08:28:59+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:57,2019-08-18T23:03:57+10:00,3837.3995,3839.3732,1.9737,2713.1836,4349.707,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3810&end=3840,http://api.acousticobservatory.org/library/1693/audio_events/8263
8262,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:28:49,2021-05-05T08:28:49+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:54,2019-08-18T23:03:54+10:00,3834.8918,3836.4243,1.5325,2756.25,4263.5742,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3810&end=3840,http://api.acousticobservatory.org/library/1693/audio_events/8262
8261,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:28:41,2021-05-05T08:28:41+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:51,2019-08-18T23:03:51+10:00,3831.1998,3833.3825,2.1827,2885.4492,4091.3086,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3810&end=3840,http://api.acousticobservatory.org/library/1693/audio_events/8261
8260,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:28:40,2021-05-05T08:28:40+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:48,2019-08-18T23:03:48+10:00,3828.5063,3830.062,1.5557,2799.3164,4177.4414,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3810&end=3840,http://api.acousticobservatory.org/library/1693/audio_events/8260
8258,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:28:34,2021-05-05T08:28:34+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:46,2019-08-18T23:03:46+10:00,3826.6951,3828.1348,1.4397,3100.7813,4392.7734,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3810&end=3840,http://api.acousticobservatory.org/library/1693/audio_events/8258
8256,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:28:32,2021-05-05T08:28:32+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:44,2019-08-18T23:03:44+10:00,3824.3267,3826.2772,1.9505,2971.582,4005.1758,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3810&end=3840,http://api.acousticobservatory.org/library/1693/audio_events/8256
8255,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:28:30,2021-05-05T08:28:30+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:41,2019-08-18T23:03:41+10:00,3821.5868,3823.9784,2.3916,2713.1836,4306.6406,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3810&end=3840,http://api.acousticobservatory.org/library/1693/audio_events/8255
8254,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:28:27,2021-05-05T08:28:27+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:37,2019-08-18T23:03:37+10:00,3817.8483,3820.7508,2.9025,2799.3164,4478.9063,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3810&end=3840,http://api.acousticobservatory.org/library/1693/audio_events/8254
8252,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:28:23,2021-05-05T08:28:23+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:35,2019-08-18T23:03:35+10:00,3815.2013,3817.2446,2.0433,2842.3828,4091.3086,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3810&end=3840,http://api.acousticobservatory.org/library/1693/audio_events/8252
8250,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:28:20,2021-05-05T08:28:20+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:31,2019-08-18T23:03:31+10:00,3811.0217,3814.7137,3.692,3100.7813,4392.7734,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3810&end=3840,http://api.acousticobservatory.org/library/1693/audio_events/8250
8249,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:28:18,2021-05-05T08:28:18+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:30,2019-08-18T23:03:30+10:00,3810.0929,3810.6966,0.6037,3057.7148,3832.9102,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3810&end=3840,http://api.acousticobservatory.org/library/1693/audio_events/8249
8245,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:27:35,2021-05-05T08:27:35+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:18,2019-08-18T23:03:18+10:00,3798.8082,3807.028,8.2198,43.0664,1636.5234,false,165,165,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/1693?start=3780&end=3810,http://api.acousticobservatory.org/library/1693/audio_events/8245
8242,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:27:11,2021-05-05T08:27:11+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:00,2019-08-18T23:03:00+10:00,3780.0,3796.9738,16.9738,0.0,1765.7227,false,165,165,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/1693?start=3780&end=3810,http://api.acousticobservatory.org/library/1693/audio_events/8242
8239,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:27:00,2021-05-05T08:27:00+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:49,2019-08-18T23:02:49+10:00,3769.2493,3779.8841,10.6348,86.1328,1550.3906,false,165,165,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/1693?start=3750&end=3780,http://api.acousticobservatory.org/library/1693/audio_events/8239
8237,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:26:55,2021-05-05T08:26:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:26,2019-08-18T23:03:26+10:00,3806.8887,3809.8841,2.9954,2842.3828,4306.6406,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3780&end=3810,http://api.acousticobservatory.org/library/1693/audio_events/8237
8236,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:26:53,2021-05-05T08:26:53+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:24,2019-08-18T23:03:24+10:00,3804.2649,3806.4011,2.1362,2627.0508,4349.707,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3780&end=3810,http://api.acousticobservatory.org/library/1693/audio_events/8236
8234,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:26:46,2021-05-05T08:26:46+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:11,2019-08-18T23:03:11+10:00,3791.4707,3803.8933,12.4226,2713.1836,4651.1719,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3780&end=3810,http://api.acousticobservatory.org/library/1693/audio_events/8234
8233,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:26:44,2021-05-05T08:26:44+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:06,2019-08-18T23:03:06+10:00,3786.4087,3789.8917,3.483,2971.582,4177.4414,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3780&end=3810,http://api.acousticobservatory.org/library/1693/audio_events/8233
8232,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:26:41,2021-05-05T08:26:41+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:03:01,2019-08-18T23:03:01+10:00,3781.1378,3785.8979,4.7601,2928.5156,4478.9063,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3780&end=3810,http://api.acousticobservatory.org/library/1693/audio_events/8232
8228,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:26:12,2021-05-05T08:26:12+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:57,2019-08-18T23:02:57+10:00,3777.3763,3779.1178,1.7415,2842.3828,4048.2422,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3750&end=3780,http://api.acousticobservatory.org/library/1693/audio_events/8228
8227,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:26:10,2021-05-05T08:26:10+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:53,2019-08-18T23:02:53+10:00,3773.754,3776.1689,2.4149,2756.25,4177.4414,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3750&end=3780,http://api.acousticobservatory.org/library/1693/audio_events/8227
8225,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:26:07,2021-05-05T08:26:07+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:50,2019-08-18T23:02:50+10:00,3770.7122,3772.7323,2.0201,2627.0508,4263.5742,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3750&end=3780,http://api.acousticobservatory.org/library/1693/audio_events/8225
8224,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:26:05,2021-05-05T08:26:05+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:47,2019-08-18T23:02:47+10:00,3767.0667,3769.8066,2.7399,2713.1836,4177.4414,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3750&end=3780,http://api.acousticobservatory.org/library/1693/audio_events/8224
8223,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:26:01,2021-05-05T08:26:01+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:43,2019-08-18T23:02:43+10:00,3763.3515,3766.6951,3.3436,2799.3164,4392.7734,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3750&end=3780,http://api.acousticobservatory.org/library/1693/audio_events/8223
8221,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:25:58,2021-05-05T08:25:58+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:39,2019-08-18T23:02:39+10:00,3759.6363,3763.0728,3.4365,2627.0508,4478.9063,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3750&end=3780,http://api.acousticobservatory.org/library/1693/audio_events/8221
8220,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:25:56,2021-05-05T08:25:56+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:36,2019-08-18T23:02:36+10:00,3756.8267,3759.3112,2.4845,2497.8516,4435.8398,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3750&end=3780,http://api.acousticobservatory.org/library/1693/audio_events/8220
8219,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:25:54,2021-05-05T08:25:54+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:33,2019-08-18T23:02:33+10:00,3753.274,3756.1301,2.8561,2713.1836,4048.2422,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3750&end=3780,http://api.acousticobservatory.org/library/1693/audio_events/8219
8218,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:25:52,2021-05-05T08:25:52+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:30,2019-08-18T23:02:30+10:00,3750.6734,3752.8793,2.2059,2713.1836,4005.1758,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3750&end=3780,http://api.acousticobservatory.org/library/1693/audio_events/8218
8217,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:25:21,2021-05-05T08:25:21+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:25,2019-08-18T23:02:25+10:00,3745.0776,3747.5853,2.5077,2885.4492,3919.043,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3720&end=3750,http://api.acousticobservatory.org/library/1693/audio_events/8217
8216,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:25:20,2021-05-05T08:25:20+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:22,2019-08-18T23:02:22+10:00,3742.1751,3743.9862,1.8111,2713.1836,3919.043,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3720&end=3750,http://api.acousticobservatory.org/library/1693/audio_events/8216
8215,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:25:10,2021-05-05T08:25:10+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:27,2019-08-18T23:02:27+10:00,3747.7943,3749.6519,1.8576,2799.3164,4005.1758,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3720&end=3750,http://api.acousticobservatory.org/library/1693/audio_events/8215
8214,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:25:07,2021-05-05T08:25:07+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:18,2019-08-18T23:02:18+10:00,3738.367,3741.5481,3.1811,2670.1172,4177.4414,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3720&end=3750,http://api.acousticobservatory.org/library/1693/audio_events/8214
8213,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:25:04,2021-05-05T08:25:04+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:12,2019-08-18T23:02:12+10:00,3732.0047,3735.5109,3.5062,2885.4492,4091.3086,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3720&end=3750,http://api.acousticobservatory.org/library/1693/audio_events/8213
8212,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:25:01,2021-05-05T08:25:01+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:08,2019-08-18T23:02:08+10:00,3728.8468,3731.7261,2.8793,2885.4492,4263.5742,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3720&end=3750,http://api.acousticobservatory.org/library/1693/audio_events/8212
8211,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:24:59,2021-05-05T08:24:59+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:05,2019-08-18T23:02:05+10:00,3725.9211,3727.6858,1.7647,2842.3828,3789.8438,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3720&end=3750,http://api.acousticobservatory.org/library/1693/audio_events/8211
8208,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:24:55,2021-05-05T08:24:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:02,2019-08-18T23:02:02+10:00,3722.5542,3724.4815,1.9273,2799.3164,4306.6406,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3720&end=3750,http://api.acousticobservatory.org/library/1693/audio_events/8208
8207,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:24:54,2021-05-05T08:24:54+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:02:00,2019-08-18T23:02:00+10:00,3720.3251,3722.1595,1.8344,3100.7813,3919.043,false,165,165,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1693?start=3720&end=3750,http://api.acousticobservatory.org/library/1693/audio_events/8207
8203,2305,450073b9-8a58-40a7-a18d-db3691d42bba,2019-08-22,20:00:00,2019-08-22T20:00:00+10:00,2021-05-05,08:24:46,2021-05-05T08:24:46+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,20:05:00,2019-08-22T20:05:00+10:00,300.0464,329.7215,29.6751,3832.9102,6804.4922,false,99,99,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2305?start=300&end=330,http://api.acousticobservatory.org/library/2305/audio_events/8203
8202,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:24:32,2021-05-05T08:24:32+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:01:35,2019-08-18T23:01:35+10:00,3695.1084,3705.3948,10.2864,86.1328,1507.3242,false,165,165,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/1693?start=3690&end=3720,http://api.acousticobservatory.org/library/1693/audio_events/8202
8201,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:24:20,2021-05-05T08:24:20+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:01:51,2019-08-18T23:01:51+10:00,3711.9893,3717.6782,5.6889,2928.5156,4521.9727,false,165,165,,,,,,,http://api.acousticobservatory.org/listen/1693?start=3690&end=3720,http://api.acousticobservatory.org/library/1693/audio_events/8201
8200,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:24:18,2021-05-05T08:24:18+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:01:49,2019-08-18T23:01:49+10:00,3709.0171,3711.2927,2.2756,2799.3164,3962.1094,false,165,165,,,,,,,http://api.acousticobservatory.org/listen/1693?start=3690&end=3720,http://api.acousticobservatory.org/library/1693/audio_events/8200
8199,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:24:14,2021-05-05T08:24:14+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:01:39,2019-08-18T23:01:39+10:00,3699.2415,3704.141,4.8995,2799.3164,4091.3086,false,165,165,,,,,,,http://api.acousticobservatory.org/listen/1693?start=3690&end=3720,http://api.acousticobservatory.org/library/1693/audio_events/8199
8198,2305,450073b9-8a58-40a7-a18d-db3691d42bba,2019-08-22,20:00:00,2019-08-22T20:00:00+10:00,2021-05-05,08:24:13,2021-05-05T08:24:13+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,20:04:56,2019-08-22T20:04:56+10:00,296.0528,297.0048,0.952,344.5313,1507.3242,false,99,99,101:Australian Boobook,101,,,,,http://api.acousticobservatory.org/listen/2305?start=270&end=300,http://api.acousticobservatory.org/library/2305/audio_events/8198
8197,2305,450073b9-8a58-40a7-a18d-db3691d42bba,2019-08-22,20:00:00,2019-08-22T20:00:00+10:00,2021-05-05,08:24:12,2021-05-05T08:24:12+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,20:04:49,2019-08-22T20:04:49+10:00,289.737,290.5032,0.7662,861.3281,1550.3906,false,99,99,101:Australian Boobook,101,,,,,http://api.acousticobservatory.org/listen/2305?start=270&end=300,http://api.acousticobservatory.org/library/2305/audio_events/8197
8196,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:24:12,2021-05-05T08:24:12+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:01:36,2019-08-18T23:01:36+10:00,3696.8267,3699.079,2.2523,2756.25,4263.5742,false,165,165,,,,,,,http://api.acousticobservatory.org/listen/1693?start=3690&end=3720,http://api.acousticobservatory.org/library/1693/audio_events/8196
8195,2305,450073b9-8a58-40a7-a18d-db3691d42bba,2019-08-22,20:00:00,2019-08-22T20:00:00+10:00,2021-05-05,08:24:10,2021-05-05T08:24:10+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,20:04:46,2019-08-22T20:04:46+10:00,286.3004,287.2524,0.952,861.3281,1593.457,false,99,99,101:Australian Boobook,101,,,,,http://api.acousticobservatory.org/listen/2305?start=270&end=300,http://api.acousticobservatory.org/library/2305/audio_events/8195
8194,1693,796dee32-f6af-426f-8809-057f1cd82c4e,2019-08-18,22:00:00,2019-08-18T22:00:00+10:00,2021-05-05,08:24:09,2021-05-05T08:24:09+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-18,23:01:31,2019-08-18T23:01:31+10:00,3691.9969,3695.6657,3.6688,2713.1836,4651.1719,false,165,165,,,,,,,http://api.acousticobservatory.org/listen/1693?start=3690&end=3720,http://api.acousticobservatory.org/library/1693/audio_events/8194
8193,2305,450073b9-8a58-40a7-a18d-db3691d42bba,2019-08-22,20:00:00,2019-08-22T20:00:00+10:00,2021-05-05,08:24:09,2021-05-05T08:24:09+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,20:04:45,2019-08-22T20:04:45+10:00,285.0465,285.7431,0.6966,818.2617,1507.3242,false,99,99,101:Australian Boobook,101,,,,,http://api.acousticobservatory.org/listen/2305?start=270&end=300,http://api.acousticobservatory.org/library/2305/audio_events/8193
