audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
27422,44487,8e2f25b3-4f6e-47e2-8c6c-fe424f8cfcd5,2020-10-26,18:00:00,2020-10-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-26,18:58:04,2020-10-26T18:58:04+10:00,3484.0,3494.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44487?start=3480&end=3510,http://api.acousticobservatory.org/library/44487/audio_events/27422
27421,44487,8e2f25b3-4f6e-47e2-8c6c-fe424f8cfcd5,2020-10-26,18:00:00,2020-10-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-26,18:00:27,2020-10-26T18:00:27+10:00,27.0,37.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44487?start=0&end=30,http://api.acousticobservatory.org/library/44487/audio_events/27421
27420,44474,2094e195-b073-49a0-996e-4a5da495526c,2020-10-24,00:00:00,2020-10-24T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-24,00:01:34,2020-10-24T00:01:34+10:00,94.0,104.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44474?start=90&end=120,http://api.acousticobservatory.org/library/44474/audio_events/27420
27419,44474,2094e195-b073-49a0-996e-4a5da495526c,2020-10-24,00:00:00,2020-10-24T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-24,00:01:32,2020-10-24T00:01:32+10:00,92.0,102.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44474?start=90&end=120,http://api.acousticobservatory.org/library/44474/audio_events/27419
27418,44457,7fda1d78-4220-49de-9bd1-7dc1fa850de3,2020-10-20,18:00:00,2020-10-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-20,18:01:38,2020-10-20T18:01:38+10:00,98.0,108.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44457?start=90&end=120,http://api.acousticobservatory.org/library/44457/audio_events/27418
27417,44457,7fda1d78-4220-49de-9bd1-7dc1fa850de3,2020-10-20,18:00:00,2020-10-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-20,18:11:01,2020-10-20T18:11:01+10:00,661.0,671.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44457?start=660&end=690,http://api.acousticobservatory.org/library/44457/audio_events/27417
27416,44454,631245e0-832d-4998-9dc3-31dacd8b5939,2020-10-20,04:00:00,2020-10-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-20,05:22:22,2020-10-20T05:22:22+10:00,4942.0,4952.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44454?start=4920&end=4950,http://api.acousticobservatory.org/library/44454/audio_events/27416
27415,44454,631245e0-832d-4998-9dc3-31dacd8b5939,2020-10-20,04:00:00,2020-10-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-20,05:36:34,2020-10-20T05:36:34+10:00,5794.0,5804.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44454?start=5790&end=5820,http://api.acousticobservatory.org/library/44454/audio_events/27415
27414,44452,53d07f38-5e5e-4ce6-8cd2-f01e0519b425,2020-10-19,18:00:00,2020-10-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-19,18:00:29,2020-10-19T18:00:29+10:00,29.0,39.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44452?start=0&end=30,http://api.acousticobservatory.org/library/44452/audio_events/27414
27413,44452,53d07f38-5e5e-4ce6-8cd2-f01e0519b425,2020-10-19,18:00:00,2020-10-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-19,18:20:15,2020-10-19T18:20:15+10:00,1215.0,1225.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44452?start=1200&end=1230,http://api.acousticobservatory.org/library/44452/audio_events/27413
27412,44452,53d07f38-5e5e-4ce6-8cd2-f01e0519b425,2020-10-19,18:00:00,2020-10-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-19,18:15:18,2020-10-19T18:15:18+10:00,918.0,928.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44452?start=900&end=930,http://api.acousticobservatory.org/library/44452/audio_events/27412
27411,44444,02b3f568-0e9c-4da0-a4ee-0332d7077a00,2020-10-17,18:00:00,2020-10-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-17,18:56:01,2020-10-17T18:56:01+10:00,3361.0,3371.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44444?start=3360&end=3390,http://api.acousticobservatory.org/library/44444/audio_events/27411
27410,44443,22428f83-77f1-43bd-9f52-993cf0977b96,2020-10-18,04:00:00,2020-10-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-18,04:51:26,2020-10-18T04:51:26+10:00,3086.0,3096.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44443?start=3060&end=3090,http://api.acousticobservatory.org/library/44443/audio_events/27410
27409,44443,22428f83-77f1-43bd-9f52-993cf0977b96,2020-10-18,04:00:00,2020-10-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-18,04:29:54,2020-10-18T04:29:54+10:00,1794.0,1804.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44443?start=1770&end=1800,http://api.acousticobservatory.org/library/44443/audio_events/27409
27408,44443,22428f83-77f1-43bd-9f52-993cf0977b96,2020-10-18,04:00:00,2020-10-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-18,05:04:47,2020-10-18T05:04:47+10:00,3887.0,3897.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44443?start=3870&end=3900,http://api.acousticobservatory.org/library/44443/audio_events/27408
27407,44442,55edfcd0-1163-4607-bc36-0e1b9fa72919,2020-10-17,22:00:00,2020-10-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-17,22:05:45,2020-10-17T22:05:45+10:00,345.0,355.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44442?start=330&end=360,http://api.acousticobservatory.org/library/44442/audio_events/27407
27406,44440,e6f51d2c-91b2-4454-bc17-275903a1332a,2020-10-17,02:00:00,2020-10-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-17,02:05:45,2020-10-17T02:05:45+10:00,345.0,355.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44440?start=330&end=360,http://api.acousticobservatory.org/library/44440/audio_events/27406
27405,44435,d57c96d6-8704-4cc1-872f-225c55b449c2,2020-10-16,02:00:00,2020-10-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-16,02:12:13,2020-10-16T02:12:13+10:00,733.0,743.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44435?start=720&end=750,http://api.acousticobservatory.org/library/44435/audio_events/27405
27404,44433,c5565e24-d804-44bf-93ee-60602d5df53a,2020-10-15,18:00:00,2020-10-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-15,18:57:57,2020-10-15T18:57:57+10:00,3477.0,3487.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44433?start=3450&end=3480,http://api.acousticobservatory.org/library/44433/audio_events/27404
27403,44433,c5565e24-d804-44bf-93ee-60602d5df53a,2020-10-15,18:00:00,2020-10-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-15,19:03:59,2020-10-15T19:03:59+10:00,3839.0,3849.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44433?start=3810&end=3840,http://api.acousticobservatory.org/library/44433/audio_events/27403
27402,44433,c5565e24-d804-44bf-93ee-60602d5df53a,2020-10-15,18:00:00,2020-10-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-15,18:09:06,2020-10-15T18:09:06+10:00,546.0,556.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44433?start=540&end=570,http://api.acousticobservatory.org/library/44433/audio_events/27402
27401,44429,bdd1b3ee-f3b2-445d-a88a-ba7d3c369dbb,2020-10-15,04:00:00,2020-10-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-15,04:32:33,2020-10-15T04:32:33+10:00,1953.0,1963.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44429?start=1950&end=1980,http://api.acousticobservatory.org/library/44429/audio_events/27401
27400,44429,bdd1b3ee-f3b2-445d-a88a-ba7d3c369dbb,2020-10-15,04:00:00,2020-10-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-15,04:52:49,2020-10-15T04:52:49+10:00,3169.0,3179.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44429?start=3150&end=3180,http://api.acousticobservatory.org/library/44429/audio_events/27400
27399,44429,bdd1b3ee-f3b2-445d-a88a-ba7d3c369dbb,2020-10-15,04:00:00,2020-10-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-15,05:26:43,2020-10-15T05:26:43+10:00,5203.0,5213.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44429?start=5190&end=5220,http://api.acousticobservatory.org/library/44429/audio_events/27399
27398,44426,cce9fa1e-58be-4ff6-8a00-b119856771cc,2020-10-15,00:00:00,2020-10-15T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-15,00:16:53,2020-10-15T00:16:53+10:00,1013.0,1023.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44426?start=990&end=1020,http://api.acousticobservatory.org/library/44426/audio_events/27398
27397,44423,33fe2230-e937-4129-9d03-93d35f010e74,2020-10-13,18:00:00,2020-10-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-13,18:08:50,2020-10-13T18:08:50+10:00,530.0,540.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44423?start=510&end=540,http://api.acousticobservatory.org/library/44423/audio_events/27397
27396,44423,33fe2230-e937-4129-9d03-93d35f010e74,2020-10-13,18:00:00,2020-10-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-13,19:06:16,2020-10-13T19:06:16+10:00,3976.0,3986.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44423?start=3960&end=3990,http://api.acousticobservatory.org/library/44423/audio_events/27396
27395,44420,791942b8-4894-42e4-ac2f-cfe52a6d5881,2020-10-13,04:00:00,2020-10-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-13,05:00:57,2020-10-13T05:00:57+10:00,3657.0,3667.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44420?start=3630&end=3660,http://api.acousticobservatory.org/library/44420/audio_events/27395
27394,44420,791942b8-4894-42e4-ac2f-cfe52a6d5881,2020-10-13,04:00:00,2020-10-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-13,04:49:25,2020-10-13T04:49:25+10:00,2965.0,2975.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44420?start=2940&end=2970,http://api.acousticobservatory.org/library/44420/audio_events/27394
27393,44406,6a1a75c4-88b4-4f8d-bb34-f8eb2659b306,2020-10-10,18:00:00,2020-10-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-10,18:10:38,2020-10-10T18:10:38+10:00,638.0,648.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/44406?start=630&end=660,http://api.acousticobservatory.org/library/44406/audio_events/27393
27392,44406,6a1a75c4-88b4-4f8d-bb34-f8eb2659b306,2020-10-10,18:00:00,2020-10-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-10,18:10:39,2020-10-10T18:10:39+10:00,639.0,649.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44406?start=630&end=660,http://api.acousticobservatory.org/library/44406/audio_events/27392
27391,44403,fd823eba-5d88-4b5e-89b6-736c5607f48e,2020-10-10,02:00:00,2020-10-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-10,03:33:36,2020-10-10T03:33:36+10:00,5616.0,5626.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44403?start=5610&end=5640,http://api.acousticobservatory.org/library/44403/audio_events/27391
27390,44403,fd823eba-5d88-4b5e-89b6-736c5607f48e,2020-10-10,02:00:00,2020-10-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-10,02:48:31,2020-10-10T02:48:31+10:00,2911.0,2921.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44403?start=2910&end=2940,http://api.acousticobservatory.org/library/44403/audio_events/27390
27389,44403,fd823eba-5d88-4b5e-89b6-736c5607f48e,2020-10-10,02:00:00,2020-10-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-10,02:02:49,2020-10-10T02:02:49+10:00,169.0,179.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44403?start=150&end=180,http://api.acousticobservatory.org/library/44403/audio_events/27389
27388,44401,d0d545a6-af60-4e72-bbd6-9cbaf167a633,2020-10-09,22:00:00,2020-10-09T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-09,22:58:50,2020-10-09T22:58:50+10:00,3530.0,3540.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44401?start=3510&end=3540,http://api.acousticobservatory.org/library/44401/audio_events/27388
27387,44401,d0d545a6-af60-4e72-bbd6-9cbaf167a633,2020-10-09,22:00:00,2020-10-09T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-09,22:07:01,2020-10-09T22:07:01+10:00,421.0,431.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44401?start=420&end=450,http://api.acousticobservatory.org/library/44401/audio_events/27387
27386,44400,b6c78782-25a5-406d-8f5e-cbd1d98dab62,2020-10-09,18:00:00,2020-10-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-09,19:06:23,2020-10-09T19:06:23+10:00,3983.0,3993.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44400?start=3960&end=3990,http://api.acousticobservatory.org/library/44400/audio_events/27386
27385,44400,b6c78782-25a5-406d-8f5e-cbd1d98dab62,2020-10-09,18:00:00,2020-10-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-09,18:28:39,2020-10-09T18:28:39+10:00,1719.0,1729.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/44400?start=1710&end=1740,http://api.acousticobservatory.org/library/44400/audio_events/27385
27384,44398,a4643b97-7035-4549-a675-f2af61f25f5d,2020-10-09,04:00:00,2020-10-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-09,05:07:25,2020-10-09T05:07:25+10:00,4045.0,4055.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44398?start=4020&end=4050,http://api.acousticobservatory.org/library/44398/audio_events/27384
27383,44398,a4643b97-7035-4549-a675-f2af61f25f5d,2020-10-09,04:00:00,2020-10-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-09,05:12:14,2020-10-09T05:12:14+10:00,4334.0,4344.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44398?start=4320&end=4350,http://api.acousticobservatory.org/library/44398/audio_events/27383
27382,44398,a4643b97-7035-4549-a675-f2af61f25f5d,2020-10-09,04:00:00,2020-10-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-09,05:19:40,2020-10-09T05:19:40+10:00,4780.0,4790.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44398?start=4770&end=4800,http://api.acousticobservatory.org/library/44398/audio_events/27382
27381,44377,d2a05ef0-8b79-4e78-a526-700a6766d38e,2020-10-04,18:00:00,2020-10-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-04,18:48:34,2020-10-04T18:48:34+10:00,2914.0,2924.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44377?start=2910&end=2940,http://api.acousticobservatory.org/library/44377/audio_events/27381
27380,44377,d2a05ef0-8b79-4e78-a526-700a6766d38e,2020-10-04,18:00:00,2020-10-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-04,18:36:14,2020-10-04T18:36:14+10:00,2174.0,2184.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44377?start=2160&end=2190,http://api.acousticobservatory.org/library/44377/audio_events/27380
27379,44376,43b6806d-00fc-4167-80df-11dc6028a9b5,2020-10-05,04:00:00,2020-10-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-05,05:34:57,2020-10-05T05:34:57+10:00,5697.0,5707.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44376?start=5670&end=5700,http://api.acousticobservatory.org/library/44376/audio_events/27379
27378,44376,43b6806d-00fc-4167-80df-11dc6028a9b5,2020-10-05,04:00:00,2020-10-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-05,05:15:43,2020-10-05T05:15:43+10:00,4543.0,4553.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44376?start=4530&end=4560,http://api.acousticobservatory.org/library/44376/audio_events/27378
27377,44376,43b6806d-00fc-4167-80df-11dc6028a9b5,2020-10-05,04:00:00,2020-10-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-05,04:57:38,2020-10-05T04:57:38+10:00,3458.0,3468.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44376?start=3450&end=3480,http://api.acousticobservatory.org/library/44376/audio_events/27377
27376,44364,c498ea60-af6b-4e8e-ad13-ecc0bb308b08,2020-10-02,22:00:00,2020-10-02T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-02,22:05:45,2020-10-02T22:05:45+10:00,345.0,355.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|116:wind:general|117:rain:general,104|116|117,http://api.acousticobservatory.org/listen/44364?start=330&end=360,http://api.acousticobservatory.org/library/44364/audio_events/27376
27375,44361,2a556feb-412a-4fde-a314-4825137397d3,2020-10-02,18:00:00,2020-10-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-02,18:46:54,2020-10-02T18:46:54+10:00,2814.0,2824.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44361?start=2790&end=2820,http://api.acousticobservatory.org/library/44361/audio_events/27375
27374,44361,2a556feb-412a-4fde-a314-4825137397d3,2020-10-02,18:00:00,2020-10-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-02,18:04:17,2020-10-02T18:04:17+10:00,257.0,267.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44361?start=240&end=270,http://api.acousticobservatory.org/library/44361/audio_events/27374
27373,44360,9357a3e7-2c58-469f-b090-a202301df8d8,2020-10-02,04:00:00,2020-10-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-02,05:42:56,2020-10-02T05:42:56+10:00,6176.0,6186.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44360?start=6150&end=6180,http://api.acousticobservatory.org/library/44360/audio_events/27373
27372,44359,162ccb61-50c0-4e4c-b9dd-c2c66dca5e70,2020-10-02,00:00:00,2020-10-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-02,00:05:56,2020-10-02T00:05:56+10:00,356.0,366.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44359?start=330&end=360,http://api.acousticobservatory.org/library/44359/audio_events/27372
27371,44356,f6ac89b1-73da-4285-a5cb-7824da5f3fc7,2020-10-01,18:00:00,2020-10-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-01,18:06:08,2020-10-01T18:06:08+10:00,368.0,378.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44356?start=360&end=390,http://api.acousticobservatory.org/library/44356/audio_events/27371
27370,44355,15adad23-bf1e-4efb-a821-a9582a4549f5,2020-10-01,04:00:00,2020-10-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-10-01,04:12:12,2020-10-01T04:12:12+10:00,732.0,742.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44355?start=720&end=750,http://api.acousticobservatory.org/library/44355/audio_events/27370
