audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
27906,48141,2888a782-e430-4ee8-984b-847f59598e51,2020-11-02,04:00:00,2020-11-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-02,04:22:36,2020-11-02T04:22:36+10:00,1356.0,1366.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48141?start=1350&end=1380,http://api.acousticobservatory.org/library/48141/audio_events/27906
27905,48135,6105b5ef-26cc-44dc-8571-cc120d7c753b,2020-10-31,20:00:00,2020-10-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-31,21:22:57,2020-10-31T21:22:57+10:00,4977.0,4987.0,10.0,0.0,11025.0,false,6,,92:Masked Owl,92,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48135?start=4950&end=4980,http://api.acousticobservatory.org/library/48135/audio_events/27905
27904,48130,4a84050a-9630-421f-abf7-4e4cb459cc8f,2020-10-31,02:00:00,2020-10-31T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-31,03:27:05,2020-10-31T03:27:05+10:00,5225.0,5235.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48130?start=5220&end=5250,http://api.acousticobservatory.org/library/48130/audio_events/27904
27903,48128,5bdbacc2-f175-49bd-9c67-5d86058e280f,2020-10-30,04:00:00,2020-10-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-30,05:37:43,2020-10-30T05:37:43+10:00,5863.0,5873.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48128?start=5850&end=5880,http://api.acousticobservatory.org/library/48128/audio_events/27903
27902,48128,5bdbacc2-f175-49bd-9c67-5d86058e280f,2020-10-30,04:00:00,2020-10-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-30,05:21:54,2020-10-30T05:21:54+10:00,4914.0,4924.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48128?start=4890&end=4920,http://api.acousticobservatory.org/library/48128/audio_events/27902
27901,48128,5bdbacc2-f175-49bd-9c67-5d86058e280f,2020-10-30,04:00:00,2020-10-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-30,04:00:03,2020-10-30T04:00:03+10:00,3.0,13.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48128?start=0&end=30,http://api.acousticobservatory.org/library/48128/audio_events/27901
27900,48124,da8e1cab-d955-477b-a650-4dab6351c070,2020-10-29,02:00:00,2020-10-29T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-29,03:37:29,2020-10-29T03:37:29+10:00,5849.0,5859.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48124?start=5820&end=5850,http://api.acousticobservatory.org/library/48124/audio_events/27900
27899,48115,3ad2dc96-00c3-48fc-94f7-888173f326c4,2020-10-28,04:00:00,2020-10-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-28,05:30:35,2020-10-28T05:30:35+10:00,5435.0,5445.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48115?start=5430&end=5460,http://api.acousticobservatory.org/library/48115/audio_events/27899
27898,48115,3ad2dc96-00c3-48fc-94f7-888173f326c4,2020-10-28,04:00:00,2020-10-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-28,04:00:04,2020-10-28T04:00:04+10:00,4.0,14.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48115?start=0&end=30,http://api.acousticobservatory.org/library/48115/audio_events/27898
27897,48111,db59c05c-0310-430b-8881-cec5a08764a0,2020-10-27,18:00:00,2020-10-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-27,18:02:28,2020-10-27T18:02:28+10:00,148.0,158.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48111?start=120&end=150,http://api.acousticobservatory.org/library/48111/audio_events/27897
27896,48109,dc3bb3a2-0f2c-40d6-abc1-d4b4de1fe9a5,2020-10-26,18:00:00,2020-10-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-26,18:31:13,2020-10-26T18:31:13+10:00,1873.0,1883.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48109?start=1860&end=1890,http://api.acousticobservatory.org/library/48109/audio_events/27896
27895,48109,dc3bb3a2-0f2c-40d6-abc1-d4b4de1fe9a5,2020-10-26,18:00:00,2020-10-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-26,18:04:01,2020-10-26T18:04:01+10:00,241.0,251.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48109?start=240&end=270,http://api.acousticobservatory.org/library/48109/audio_events/27895
27894,48109,dc3bb3a2-0f2c-40d6-abc1-d4b4de1fe9a5,2020-10-26,18:00:00,2020-10-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-26,18:31:56,2020-10-26T18:31:56+10:00,1916.0,1926.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48109?start=1890&end=1920,http://api.acousticobservatory.org/library/48109/audio_events/27894
27893,48104,10515059-1f50-48a7-97de-a287cf7624a0,2020-10-26,04:00:00,2020-10-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-26,05:01:52,2020-10-26T05:01:52+10:00,3712.0,3722.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48104?start=3690&end=3720,http://api.acousticobservatory.org/library/48104/audio_events/27893
27892,48104,10515059-1f50-48a7-97de-a287cf7624a0,2020-10-26,04:00:00,2020-10-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-26,04:02:35,2020-10-26T04:02:35+10:00,155.0,165.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48104?start=150&end=180,http://api.acousticobservatory.org/library/48104/audio_events/27892
27891,48102,c1e38a23-cf35-4dac-bfde-e6ed741aac07,2020-10-25,18:00:00,2020-10-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-25,18:33:27,2020-10-25T18:33:27+10:00,2007.0,2017.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48102?start=1980&end=2010,http://api.acousticobservatory.org/library/48102/audio_events/27891
27890,48100,83bca56a-d777-494b-a3e3-c4b515e61b6e,2020-10-25,04:00:00,2020-10-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-25,05:13:01,2020-10-25T05:13:01+10:00,4381.0,4391.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48100?start=4380&end=4410,http://api.acousticobservatory.org/library/48100/audio_events/27890
27889,48100,83bca56a-d777-494b-a3e3-c4b515e61b6e,2020-10-25,04:00:00,2020-10-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-25,04:19:22,2020-10-25T04:19:22+10:00,1162.0,1172.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48100?start=1140&end=1170,http://api.acousticobservatory.org/library/48100/audio_events/27889
27888,48098,85825131-82cf-4b01-b897-b5c1b78fe522,2020-10-24,18:00:00,2020-10-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-24,18:34:31,2020-10-24T18:34:31+10:00,2071.0,2081.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48098?start=2070&end=2100,http://api.acousticobservatory.org/library/48098/audio_events/27888
27887,48091,6106c299-655c-4c67-ad22-9846e3835253,2020-10-23,04:00:00,2020-10-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-23,04:11:06,2020-10-23T04:11:06+10:00,666.0,676.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48091?start=660&end=690,http://api.acousticobservatory.org/library/48091/audio_events/27887
27886,48085,880e264f-6e27-4fde-ae32-a2dd972d9221,2020-10-21,18:00:00,2020-10-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-21,18:21:44,2020-10-21T18:21:44+10:00,1304.0,1314.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/48085?start=1290&end=1320,http://api.acousticobservatory.org/library/48085/audio_events/27886
27885,48074,3cd61228-451a-4d0e-98c2-529efb5503ab,2020-10-19,04:00:00,2020-10-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-19,04:37:04,2020-10-19T04:37:04+10:00,2224.0,2234.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48074?start=2220&end=2250,http://api.acousticobservatory.org/library/48074/audio_events/27885
27884,48073,3ba20a99-1b3c-4abd-aa66-433fae8c266f,2020-10-19,18:00:00,2020-10-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-19,18:47:57,2020-10-19T18:47:57+10:00,2877.0,2887.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48073?start=2850&end=2880,http://api.acousticobservatory.org/library/48073/audio_events/27884
27883,48073,3ba20a99-1b3c-4abd-aa66-433fae8c266f,2020-10-19,18:00:00,2020-10-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-19,18:01:59,2020-10-19T18:01:59+10:00,119.0,129.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/48073?start=90&end=120,http://api.acousticobservatory.org/library/48073/audio_events/27883
27882,48066,fa6ba759-ec82-4e58-8f01-74e7ccd75be5,2020-10-18,04:00:00,2020-10-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-18,05:20:55,2020-10-18T05:20:55+10:00,4855.0,4865.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48066?start=4830&end=4860,http://api.acousticobservatory.org/library/48066/audio_events/27882
27881,48066,fa6ba759-ec82-4e58-8f01-74e7ccd75be5,2020-10-18,04:00:00,2020-10-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-18,04:06:16,2020-10-18T04:06:16+10:00,376.0,386.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48066?start=360&end=390,http://api.acousticobservatory.org/library/48066/audio_events/27881
27880,48063,7c420320-bfc0-4e0e-818a-8912ed2c8d81,2020-10-17,18:00:00,2020-10-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-17,18:56:52,2020-10-17T18:56:52+10:00,3412.0,3422.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48063?start=3390&end=3420,http://api.acousticobservatory.org/library/48063/audio_events/27880
27879,48059,e312b1b2-754b-40bc-a91b-9537dc9b9fff,2020-10-17,04:00:00,2020-10-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-17,05:24:30,2020-10-17T05:24:30+10:00,5070.0,5080.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48059?start=5070&end=5100,http://api.acousticobservatory.org/library/48059/audio_events/27879
27878,48059,e312b1b2-754b-40bc-a91b-9537dc9b9fff,2020-10-17,04:00:00,2020-10-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-17,04:28:46,2020-10-17T04:28:46+10:00,1726.0,1736.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48059?start=1710&end=1740,http://api.acousticobservatory.org/library/48059/audio_events/27878
27877,48052,3c628785-dc4f-4931-a101-7cd1f2c36da3,2020-10-14,22:00:00,2020-10-14T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-14,22:02:26,2020-10-14T22:02:26+10:00,146.0,156.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/48052?start=120&end=150,http://api.acousticobservatory.org/library/48052/audio_events/27877
27876,48050,9c710ab0-6718-4e87-9b3d-8e5182f09adf,2020-10-15,04:00:00,2020-10-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-15,05:54:06,2020-10-15T05:54:06+10:00,6846.0,6856.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48050?start=6840&end=6870,http://api.acousticobservatory.org/library/48050/audio_events/27876
27875,48050,9c710ab0-6718-4e87-9b3d-8e5182f09adf,2020-10-15,04:00:00,2020-10-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-15,04:32:29,2020-10-15T04:32:29+10:00,1949.0,1959.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48050?start=1920&end=1950,http://api.acousticobservatory.org/library/48050/audio_events/27875
27874,48043,231afb23-87da-4f9a-afff-4d702ebdea3a,2020-10-13,18:00:00,2020-10-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-13,18:37:54,2020-10-13T18:37:54+10:00,2274.0,2284.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48043?start=2250&end=2280,http://api.acousticobservatory.org/library/48043/audio_events/27874
27873,48043,231afb23-87da-4f9a-afff-4d702ebdea3a,2020-10-13,18:00:00,2020-10-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-13,18:32:06,2020-10-13T18:32:06+10:00,1926.0,1936.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48043?start=1920&end=1950,http://api.acousticobservatory.org/library/48043/audio_events/27873
27872,48039,22be8fed-f4c0-456c-bd66-9154259e7ed1,2020-10-12,04:00:00,2020-10-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-12,04:59:19,2020-10-12T04:59:19+10:00,3559.0,3569.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48039?start=3540&end=3570,http://api.acousticobservatory.org/library/48039/audio_events/27872
27871,48038,9ae9354d-7308-47d8-b26d-634c4e0d4437,2020-10-12,20:00:00,2020-10-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-12,21:52:41,2020-10-12T21:52:41+10:00,6761.0,6771.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48038?start=6750&end=6780,http://api.acousticobservatory.org/library/48038/audio_events/27871
27870,48033,9f84bfa6-cffe-437c-8fb8-422abe3fe84c,2020-10-11,18:00:00,2020-10-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-11,18:11:30,2020-10-11T18:11:30+10:00,690.0,700.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/48033?start=690&end=720,http://api.acousticobservatory.org/library/48033/audio_events/27870
27869,48026,68f7c5a6-f369-41d6-931b-98f95f460c8b,2020-10-10,04:00:00,2020-10-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-10,05:34:28,2020-10-10T05:34:28+10:00,5668.0,5678.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48026?start=5640&end=5670,http://api.acousticobservatory.org/library/48026/audio_events/27869
27868,48015,ce4d8ee5-a376-4ddd-ac05-fc9f9277442b,2020-10-08,04:00:00,2020-10-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-10-08,05:14:52,2020-10-08T05:14:52+10:00,4492.0,4502.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48015?start=4470&end=4500,http://api.acousticobservatory.org/library/48015/audio_events/27868
27867,47965,44f1072b-b303-4e08-a8d1-c3c950afaed5,2020-09-29,04:00:00,2020-09-29T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-09-29,04:53:01,2020-09-29T04:53:01+10:00,3181.0,3191.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47965?start=3180&end=3210,http://api.acousticobservatory.org/library/47965/audio_events/27867
27866,47960,894f9ae3-35ca-4af7-95d6-787a0d83f80d,2020-09-27,18:00:00,2020-09-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-09-27,18:03:25,2020-09-27T18:03:25+10:00,205.0,215.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47960?start=180&end=210,http://api.acousticobservatory.org/library/47960/audio_events/27866
27865,47952,83a70201-8c55-48c8-8891-8b1d80d157ff,2020-09-27,02:00:00,2020-09-27T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-09-27,02:22:00,2020-09-27T02:22:00+10:00,1320.0,1330.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/47952?start=1320&end=1350,http://api.acousticobservatory.org/library/47952/audio_events/27865
27864,47949,e42213d8-deb1-4257-b2c1-cd156dc3236d,2020-09-26,04:00:00,2020-09-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-09-26,05:23:21,2020-09-26T05:23:21+10:00,5001.0,5011.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/47949?start=4980&end=5010,http://api.acousticobservatory.org/library/47949/audio_events/27864
27863,47948,5e870dcd-1e6c-48c1-bed4-74b297b18122,2020-09-25,18:00:00,2020-09-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-09-25,18:37:39,2020-09-25T18:37:39+10:00,2259.0,2269.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/47948?start=2250&end=2280,http://api.acousticobservatory.org/library/47948/audio_events/27863
27862,47948,5e870dcd-1e6c-48c1-bed4-74b297b18122,2020-09-25,18:00:00,2020-09-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-09-25,18:10:10,2020-09-25T18:10:10+10:00,610.0,620.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/47948?start=600&end=630,http://api.acousticobservatory.org/library/47948/audio_events/27862
27861,47943,dfbb7120-c1c6-4af2-9dc0-353e2a31b515,2020-09-25,02:00:00,2020-09-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-09-25,03:31:37,2020-09-25T03:31:37+10:00,5497.0,5507.0,10.0,0.0,11025.0,false,6,,92:Masked Owl,92,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/47943?start=5490&end=5520,http://api.acousticobservatory.org/library/47943/audio_events/27861
27860,47909,5ed44381-3b7d-46e2-bb37-29b33f85dd22,2020-02-24,18:00:00,2020-02-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-24,19:15:19,2020-02-24T19:15:19+10:00,4519.0,4529.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/47909?start=4500&end=4530,http://api.acousticobservatory.org/library/47909/audio_events/27860
27859,47909,5ed44381-3b7d-46e2-bb37-29b33f85dd22,2020-02-24,18:00:00,2020-02-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-24,18:30:39,2020-02-24T18:30:39+10:00,1839.0,1849.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/47909?start=1830&end=1860,http://api.acousticobservatory.org/library/47909/audio_events/27859
27858,47909,5ed44381-3b7d-46e2-bb37-29b33f85dd22,2020-02-24,18:00:00,2020-02-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-24,18:04:12,2020-02-24T18:04:12+10:00,252.0,262.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/47909?start=240&end=270,http://api.acousticobservatory.org/library/47909/audio_events/27858
27857,47907,21c01946-c1b7-45e3-aa87-f23782775fc7,2020-02-25,04:00:00,2020-02-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-25,05:50:04,2020-02-25T05:50:04+10:00,6604.0,6614.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/47907?start=6600&end=6630,http://api.acousticobservatory.org/library/47907/audio_events/27857
27856,47907,21c01946-c1b7-45e3-aa87-f23782775fc7,2020-02-25,04:00:00,2020-02-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-25,05:11:11,2020-02-25T05:11:11+10:00,4271.0,4281.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general,104|114,http://api.acousticobservatory.org/listen/47907?start=4260&end=4290,http://api.acousticobservatory.org/library/47907/audio_events/27856
27855,47905,10a71a1e-811f-45a5-aa52-c694c860c3b4,2020-02-24,22:00:00,2020-02-24T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-24,23:39:37,2020-02-24T23:39:37+10:00,5977.0,5987.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/47905?start=5970&end=6000,http://api.acousticobservatory.org/library/47905/audio_events/27855
27854,47896,d46be1d4-1cad-4597-a7ba-5dfacde924fb,2020-02-23,18:00:00,2020-02-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-02-23,19:45:18,2020-02-23T19:45:18+10:00,6318.0,6328.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/47896?start=6300&end=6330,http://api.acousticobservatory.org/library/47896/audio_events/27854
