audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
26088,40478,08b0d140-9142-4c62-8c67-021b21e7ff9a,2020-09-16,18:00:00,2020-09-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-16,18:00:03,2020-09-16T18:00:03+10:00,3.0,13.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/40478?start=0&end=30,http://api.acousticobservatory.org/library/40478/audio_events/26088
26087,40476,52973ea9-656c-46af-a76e-5b0d28e0a935,2020-09-16,22:00:00,2020-09-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-16,22:50:02,2020-09-16T22:50:02+10:00,3002.0,3012.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|116:wind:general|117:rain:general,104|116|117,http://api.acousticobservatory.org/listen/40476?start=3000&end=3030,http://api.acousticobservatory.org/library/40476/audio_events/26087
26086,40474,db2899b7-9860-4810-9bdb-c3ddf7cf8da6,2020-09-15,18:00:00,2020-09-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-15,18:16:54,2020-09-15T18:16:54+10:00,1014.0,1024.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/40474?start=990&end=1020,http://api.acousticobservatory.org/library/40474/audio_events/26086
26085,40473,f8d67500-4157-4129-a72c-3247a6185e82,2020-09-16,00:00:00,2020-09-16T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-16,01:36:03,2020-09-16T01:36:03+10:00,5763.0,5773.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/40473?start=5760&end=5790,http://api.acousticobservatory.org/library/40473/audio_events/26085
26084,40471,6e6d2979-e921-4046-ab63-d92e38703e23,2020-09-16,04:00:00,2020-09-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-16,05:25:33,2020-09-16T05:25:33+10:00,5133.0,5143.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/40471?start=5130&end=5160,http://api.acousticobservatory.org/library/40471/audio_events/26084
26083,40469,e44209e1-7818-4ce0-9d90-1c2fa2063730,2020-09-15,04:00:00,2020-09-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-15,05:21:25,2020-09-15T05:21:25+10:00,4885.0,4895.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40469?start=4860&end=4890,http://api.acousticobservatory.org/library/40469/audio_events/26083
26082,40469,e44209e1-7818-4ce0-9d90-1c2fa2063730,2020-09-15,04:00:00,2020-09-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-15,05:31:32,2020-09-15T05:31:32+10:00,5492.0,5502.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40469?start=5490&end=5520,http://api.acousticobservatory.org/library/40469/audio_events/26082
26081,40467,002286f1-7d25-4553-bf88-f5d82f105db3,2020-09-15,00:00:00,2020-09-15T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-15,00:33:37,2020-09-15T00:33:37+10:00,2017.0,2027.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40467?start=2010&end=2040,http://api.acousticobservatory.org/library/40467/audio_events/26081
26080,40467,002286f1-7d25-4553-bf88-f5d82f105db3,2020-09-15,00:00:00,2020-09-15T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-15,01:25:44,2020-09-15T01:25:44+10:00,5144.0,5154.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/40467?start=5130&end=5160,http://api.acousticobservatory.org/library/40467/audio_events/26080
26079,40466,201280b6-7855-44ed-8271-e224f17545b3,2020-09-14,18:00:00,2020-09-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-14,19:49:04,2020-09-14T19:49:04+10:00,6544.0,6554.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|115:frogs:general,104|115,http://api.acousticobservatory.org/listen/40466?start=6540&end=6570,http://api.acousticobservatory.org/library/40466/audio_events/26079
26078,40464,8438d7bc-b48b-4ad6-876c-dbde3ab951f3,2020-09-13,20:00:00,2020-09-13T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-13,21:19:47,2020-09-13T21:19:47+10:00,4787.0,4797.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/40464?start=4770&end=4800,http://api.acousticobservatory.org/library/40464/audio_events/26078
26077,40462,6a8a0fce-283a-48a1-a45c-0bd216fe9403,2020-09-14,02:00:00,2020-09-14T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-14,02:19:00,2020-09-14T02:19:00+10:00,1140.0,1150.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40462?start=1140&end=1170,http://api.acousticobservatory.org/library/40462/audio_events/26077
26076,40461,096b3513-401d-4acf-8dfb-4288c2ffca5e,2020-09-13,02:00:00,2020-09-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-13,02:09:59,2020-09-13T02:09:59+10:00,599.0,609.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/40461?start=570&end=600,http://api.acousticobservatory.org/library/40461/audio_events/26076
26075,40457,412a4790-7d8f-4cd6-8869-5cea337df02d,2020-09-12,22:00:00,2020-09-12T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-12,22:20:47,2020-09-12T22:20:47+10:00,1247.0,1257.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40457?start=1230&end=1260,http://api.acousticobservatory.org/library/40457/audio_events/26075
26074,40453,dfd526b8-1580-49a2-8949-dfaa5ebbed20,2020-09-12,18:00:00,2020-09-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-12,18:04:17,2020-09-12T18:04:17+10:00,257.0,267.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40453?start=240&end=270,http://api.acousticobservatory.org/library/40453/audio_events/26074
26073,40445,2ab3b08f-755d-45fb-ad28-2607109b0102,2020-09-10,20:00:00,2020-09-10T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-10,20:04:26,2020-09-10T20:04:26+10:00,266.0,276.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/40445?start=240&end=270,http://api.acousticobservatory.org/library/40445/audio_events/26073
26072,40444,033f0be9-715b-4a32-8175-103d76887d05,2020-09-10,04:00:00,2020-09-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-10,05:47:01,2020-09-10T05:47:01+10:00,6421.0,6431.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40444?start=6420&end=6450,http://api.acousticobservatory.org/library/40444/audio_events/26072
26071,40444,033f0be9-715b-4a32-8175-103d76887d05,2020-09-10,04:00:00,2020-09-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-10,04:38:02,2020-09-10T04:38:02+10:00,2282.0,2292.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/40444?start=2280&end=2310,http://api.acousticobservatory.org/library/40444/audio_events/26071
26070,40444,033f0be9-715b-4a32-8175-103d76887d05,2020-09-10,04:00:00,2020-09-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-10,05:50:34,2020-09-10T05:50:34+10:00,6634.0,6644.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40444?start=6630&end=6660,http://api.acousticobservatory.org/library/40444/audio_events/26070
26069,40436,e2aa6c28-b547-4afb-aaec-6a75087dc5aa,2020-09-08,20:00:00,2020-09-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-08,20:44:52,2020-09-08T20:44:52+10:00,2692.0,2702.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40436?start=2670&end=2700,http://api.acousticobservatory.org/library/40436/audio_events/26069
26068,40436,e2aa6c28-b547-4afb-aaec-6a75087dc5aa,2020-09-08,20:00:00,2020-09-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-08,20:04:16,2020-09-08T20:04:16+10:00,256.0,266.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40436?start=240&end=270,http://api.acousticobservatory.org/library/40436/audio_events/26068
26067,40432,750bcd2b-1153-4a19-9afd-6dba46aa4b84,2020-09-08,00:00:00,2020-09-08T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-08,00:21:56,2020-09-08T00:21:56+10:00,1316.0,1326.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40432?start=1290&end=1320,http://api.acousticobservatory.org/library/40432/audio_events/26067
26066,40427,05c5f6fb-a177-44af-8e43-8f2c41e8bf05,2020-09-07,02:00:00,2020-09-07T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-07,02:35:28,2020-09-07T02:35:28+10:00,2128.0,2138.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40427?start=2100&end=2130,http://api.acousticobservatory.org/library/40427/audio_events/26066
26065,40415,babfabde-f51f-4cc7-a48c-b487cf2248d8,2020-09-05,04:00:00,2020-09-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-05,05:47:44,2020-09-05T05:47:44+10:00,6464.0,6474.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40415?start=6450&end=6480,http://api.acousticobservatory.org/library/40415/audio_events/26065
26064,40415,babfabde-f51f-4cc7-a48c-b487cf2248d8,2020-09-05,04:00:00,2020-09-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-05,05:47:47,2020-09-05T05:47:47+10:00,6467.0,6477.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40415?start=6450&end=6480,http://api.acousticobservatory.org/library/40415/audio_events/26064
26063,40413,fc44ced7-8a9d-4544-9e6e-cc7560d4b200,2020-09-04,20:00:00,2020-09-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-04,21:17:16,2020-09-04T21:17:16+10:00,4636.0,4646.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/40413?start=4620&end=4650,http://api.acousticobservatory.org/library/40413/audio_events/26063
26062,40412,4bba9a96-d63a-4186-8697-f105e73d7758,2020-09-05,00:00:00,2020-09-05T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-05,00:21:21,2020-09-05T00:21:21+10:00,1281.0,1291.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40412?start=1260&end=1290,http://api.acousticobservatory.org/library/40412/audio_events/26062
26061,40412,4bba9a96-d63a-4186-8697-f105e73d7758,2020-09-05,00:00:00,2020-09-05T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-05,00:21:18,2020-09-05T00:21:18+10:00,1278.0,1288.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/40412?start=1260&end=1290,http://api.acousticobservatory.org/library/40412/audio_events/26061
26060,40408,281791b6-3178-4ff7-846a-ffbb53bda5f6,2020-09-03,22:00:00,2020-09-03T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-03,22:16:56,2020-09-03T22:16:56+10:00,1016.0,1026.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40408?start=990&end=1020,http://api.acousticobservatory.org/library/40408/audio_events/26060
26059,40405,24521379-b1d9-4033-915d-ef364a0ff9cf,2020-09-02,18:00:00,2020-09-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-02,19:31:21,2020-09-02T19:31:21+10:00,5481.0,5491.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/40405?start=5460&end=5490,http://api.acousticobservatory.org/library/40405/audio_events/26059
26058,40400,3b9a1e09-286a-495c-999e-413730974d26,2020-09-02,02:00:00,2020-09-02T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-02,03:01:20,2020-09-02T03:01:20+10:00,3680.0,3690.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/40400?start=3660&end=3690,http://api.acousticobservatory.org/library/40400/audio_events/26058
26057,40398,e2556227-9d81-4fa1-8d6e-b77778fb7759,2020-09-01,22:00:00,2020-09-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-01,22:30:53,2020-09-01T22:30:53+10:00,1853.0,1863.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/40398?start=1830&end=1860,http://api.acousticobservatory.org/library/40398/audio_events/26057
26056,40394,51ddb741-6394-4407-8afb-8c2cc49a2a4f,2020-09-01,04:00:00,2020-09-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-01,05:49:27,2020-09-01T05:49:27+10:00,6567.0,6577.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40394?start=6540&end=6570,http://api.acousticobservatory.org/library/40394/audio_events/26056
26055,40394,51ddb741-6394-4407-8afb-8c2cc49a2a4f,2020-09-01,04:00:00,2020-09-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-09-01,05:57:44,2020-09-01T05:57:44+10:00,7064.0,7074.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40394?start=7050&end=7080,http://api.acousticobservatory.org/library/40394/audio_events/26055
26054,40393,8b6ab151-5c6b-4a36-b601-77d9c5e3a402,2020-08-31,20:00:00,2020-08-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-31,21:06:43,2020-08-31T21:06:43+10:00,4003.0,4013.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|115:frogs:general,104|115,http://api.acousticobservatory.org/listen/40393?start=3990&end=4020,http://api.acousticobservatory.org/library/40393/audio_events/26054
26053,40389,89b0df27-c7d9-4685-9b2b-2e7f5ce33b7d,2020-08-30,18:00:00,2020-08-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-30,18:04:28,2020-08-30T18:04:28+10:00,268.0,278.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/40389?start=240&end=270,http://api.acousticobservatory.org/library/40389/audio_events/26053
26052,40385,816d7bd0-bf1c-45dc-8df1-5c62e4949acb,2020-08-30,00:00:00,2020-08-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-30,01:41:50,2020-08-30T01:41:50+10:00,6110.0,6120.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/40385?start=6090&end=6120,http://api.acousticobservatory.org/library/40385/audio_events/26052
26051,40379,19744782-db67-45fe-b006-dc809e8c17cd,2020-08-28,22:00:00,2020-08-28T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-28,23:47:00,2020-08-28T23:47:00+10:00,6420.0,6430.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/40379?start=6420&end=6450,http://api.acousticobservatory.org/library/40379/audio_events/26051
26050,40373,347d33dc-bb05-49ed-8699-5f13e669a34c,2020-08-28,02:00:00,2020-08-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-28,03:50:56,2020-08-28T03:50:56+10:00,6656.0,6666.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40373?start=6630&end=6660,http://api.acousticobservatory.org/library/40373/audio_events/26050
26049,40366,a1c76609-10a9-4e9b-8ced-fcade5da2bc8,2020-08-26,18:00:00,2020-08-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-26,18:00:37,2020-08-26T18:00:37+10:00,37.0,47.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40366?start=30&end=60,http://api.acousticobservatory.org/library/40366/audio_events/26049
26048,40364,d6f469ee-97ed-4846-adad-ea433c92aeef,2020-08-26,02:00:00,2020-08-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-26,03:55:57,2020-08-26T03:55:57+10:00,6957.0,6967.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/40364?start=6930&end=6960,http://api.acousticobservatory.org/library/40364/audio_events/26048
26047,40363,aaf3fcd7-d025-4c15-b87e-ae0fc86ef8d3,2020-08-25,20:00:00,2020-08-25T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-25,21:00:48,2020-08-25T21:00:48+10:00,3648.0,3658.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40363?start=3630&end=3660,http://api.acousticobservatory.org/library/40363/audio_events/26047
26046,40362,e6e55484-4bf5-4ea4-a98e-016e57d32942,2020-08-25,04:00:00,2020-08-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-25,05:40:44,2020-08-25T05:40:44+10:00,6044.0,6054.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general|114:birds:general,104|105|114,http://api.acousticobservatory.org/listen/40362?start=6030&end=6060,http://api.acousticobservatory.org/library/40362/audio_events/26046
26045,40359,345d4fd3-2c56-4cd4-8583-5604910d82eb,2020-08-24,18:00:00,2020-08-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-24,18:39:59,2020-08-24T18:39:59+10:00,2399.0,2409.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/40359?start=2370&end=2400,http://api.acousticobservatory.org/library/40359/audio_events/26045
26044,40358,87fdad04-fbf3-46cb-b2d1-b1c8e6f7bfa1,2020-08-25,00:00:00,2020-08-25T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-25,01:48:03,2020-08-25T01:48:03+10:00,6483.0,6493.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/40358?start=6480&end=6510,http://api.acousticobservatory.org/library/40358/audio_events/26044
26043,40355,d68f8f41-7997-403b-9e7d-3851ba44c6a5,2020-08-24,00:00:00,2020-08-24T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-24,00:04:57,2020-08-24T00:04:57+10:00,297.0,307.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/40355?start=270&end=300,http://api.acousticobservatory.org/library/40355/audio_events/26043
26042,40354,2ec56fb9-bf07-41de-a194-0206d45fcb8c,2020-08-24,04:00:00,2020-08-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-24,05:31:04,2020-08-24T05:31:04+10:00,5464.0,5474.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40354?start=5460&end=5490,http://api.acousticobservatory.org/library/40354/audio_events/26042
26041,40352,c28b5437-8a58-444d-855f-870c5f5811e6,2020-08-23,18:00:00,2020-08-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-23,18:42:51,2020-08-23T18:42:51+10:00,2571.0,2581.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/40352?start=2550&end=2580,http://api.acousticobservatory.org/library/40352/audio_events/26041
26040,40352,c28b5437-8a58-444d-855f-870c5f5811e6,2020-08-23,18:00:00,2020-08-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-23,19:28:15,2020-08-23T19:28:15+10:00,5295.0,5305.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/40352?start=5280&end=5310,http://api.acousticobservatory.org/library/40352/audio_events/26040
26039,40352,c28b5437-8a58-444d-855f-870c5f5811e6,2020-08-23,18:00:00,2020-08-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-23,19:08:28,2020-08-23T19:08:28+10:00,4108.0,4118.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/40352?start=4080&end=4110,http://api.acousticobservatory.org/library/40352/audio_events/26039
26038,40347,c0576d2d-eeb0-45a7-8711-7c4e25b43686,2020-08-21,18:00:00,2020-08-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-21,18:13:58,2020-08-21T18:13:58+10:00,838.0,848.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/40347?start=810&end=840,http://api.acousticobservatory.org/library/40347/audio_events/26038
26037,40346,7ee25474-5f5b-41cc-ad85-6f48cd37860c,2020-08-22,22:00:00,2020-08-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-22,23:43:24,2020-08-22T23:43:24+10:00,6204.0,6214.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/40346?start=6180&end=6210,http://api.acousticobservatory.org/library/40346/audio_events/26037
26036,40343,cd743f3a-116c-49cb-a428-2e2956f50914,2020-08-22,04:00:00,2020-08-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-22,05:31:03,2020-08-22T05:31:03+10:00,5463.0,5473.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/40343?start=5460&end=5490,http://api.acousticobservatory.org/library/40343/audio_events/26036
26035,40343,cd743f3a-116c-49cb-a428-2e2956f50914,2020-08-22,04:00:00,2020-08-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-08-22,04:19:03,2020-08-22T04:19:03+10:00,1143.0,1153.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40343?start=1140&end=1170,http://api.acousticobservatory.org/library/40343/audio_events/26035
