audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_adelaide_09_30,audio_recording_start_time_adelaide_09_30,audio_recording_start_datetime_adelaide_09_30,event_created_at_date_adelaide_09_30,event_created_at_time_adelaide_09_30,event_created_at_datetime_adelaide_09_30,projects,site_id,site_name,event_start_date_adelaide_09_30,event_start_time_adelaide_09_30,event_start_datetime_adelaide_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
28800,51683,c3ac82ac-8976-4d55-910a-34f82a4f43c3,2021-01-06,22:00:00,2021-01-06T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-06,23:30:43,2021-01-06T23:30:43+09:30,5443.0,5453.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/51683?start=5430&end=5460,http://api.acousticobservatory.org/library/51683/audio_events/28800
28799,51681,a7e8d7dc-7b9d-409b-bf37-c2d0caa25200,2021-01-06,00:00:00,2021-01-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-06,01:35:50,2021-01-06T01:35:50+09:30,5750.0,5760.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51681?start=5730&end=5760,http://api.acousticobservatory.org/library/51681/audio_events/28799
28798,51675,2cd84301-4bb9-4276-82a5-b7df5899cf90,2021-01-04,20:00:00,2021-01-04T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-04,21:37:51,2021-01-04T21:37:51+09:30,5871.0,5881.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51675?start=5850&end=5880,http://api.acousticobservatory.org/library/51675/audio_events/28798
28797,51666,4880a2dd-e9fa-4b9e-a741-bf79ea45eab3,2021-01-03,04:00:00,2021-01-03T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-03,05:25:23,2021-01-03T05:25:23+09:30,5123.0,5133.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51666?start=5100&end=5130,http://api.acousticobservatory.org/library/51666/audio_events/28797
28796,51665,b96919ee-79db-4c46-8a31-0b34d027a782,2021-01-02,22:00:00,2021-01-02T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-02,22:00:01,2021-01-02T22:00:01+09:30,1.0,11.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/51665?start=0&end=30,http://api.acousticobservatory.org/library/51665/audio_events/28796
28795,51658,62be1291-9c81-441f-9ccd-93c87d4556c1,2021-01-01,22:00:00,2021-01-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-01,22:11:40,2021-01-01T22:11:40+09:30,700.0,710.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/51658?start=690&end=720,http://api.acousticobservatory.org/library/51658/audio_events/28795
28794,51655,a535764c-069f-4be3-988a-58ec6ba54dc2,2021-01-01,04:00:00,2021-01-01T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-01,04:46:14,2021-01-01T04:46:14+09:30,2774.0,2784.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51655?start=2760&end=2790,http://api.acousticobservatory.org/library/51655/audio_events/28794
28793,51651,7a2560d9-f2c8-415b-9501-b337b1c326e8,2020-12-30,22:00:00,2020-12-30T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-30,22:39:39,2020-12-30T22:39:39+09:30,2379.0,2389.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/51651?start=2370&end=2400,http://api.acousticobservatory.org/library/51651/audio_events/28793
28792,51648,6a40dda0-cd87-42fb-8d28-feb305422868,2020-12-30,18:00:00,2020-12-30T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-30,19:53:43,2020-12-30T19:53:43+09:30,6823.0,6833.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/51648?start=6810&end=6840,http://api.acousticobservatory.org/library/51648/audio_events/28792
28791,51645,ac35fd4e-af62-4972-8df9-a356e018ef15,2020-12-30,04:00:00,2020-12-30T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-30,04:42:49,2020-12-30T04:42:49+09:30,2569.0,2579.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51645?start=2550&end=2580,http://api.acousticobservatory.org/library/51645/audio_events/28791
28790,51645,ac35fd4e-af62-4972-8df9-a356e018ef15,2020-12-30,04:00:00,2020-12-30T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-30,04:49:05,2020-12-30T04:49:05+09:30,2945.0,2955.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/51645?start=2940&end=2970,http://api.acousticobservatory.org/library/51645/audio_events/28790
28789,51638,62408bde-2730-47f7-8db5-99bded29ac9a,2020-12-29,04:00:00,2020-12-29T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-29,05:05:58,2020-12-29T05:05:58+09:30,3958.0,3968.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51638?start=3930&end=3960,http://api.acousticobservatory.org/library/51638/audio_events/28789
28788,51638,62408bde-2730-47f7-8db5-99bded29ac9a,2020-12-29,04:00:00,2020-12-29T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-29,04:17:50,2020-12-29T04:17:50+09:30,1070.0,1080.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51638?start=1050&end=1080,http://api.acousticobservatory.org/library/51638/audio_events/28788
28787,51637,f63cde17-bf79-4fc4-a64f-ed8b20f680da,2020-12-28,20:00:00,2020-12-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-28,20:00:19,2020-12-28T20:00:19+09:30,19.0,29.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51637?start=0&end=30,http://api.acousticobservatory.org/library/51637/audio_events/28787
28786,51634,0704b807-183a-41e0-a89b-2f6388818b54,2020-12-28,00:00:00,2020-12-28T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-28,01:10:21,2020-12-28T01:10:21+09:30,4221.0,4231.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51634?start=4200&end=4230,http://api.acousticobservatory.org/library/51634/audio_events/28786
28785,51626,e025ce57-04e3-4c5d-adb6-e519468c08c5,2020-12-26,18:00:00,2020-12-26T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-26,18:31:05,2020-12-26T18:31:05+09:30,1865.0,1875.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51626?start=1860&end=1890,http://api.acousticobservatory.org/library/51626/audio_events/28785
28784,51625,547add8e-0745-4538-891d-3e095c925be1,2020-12-25,20:00:00,2020-12-25T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-25,20:46:38,2020-12-25T20:46:38+09:30,2798.0,2808.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/51625?start=2790&end=2820,http://api.acousticobservatory.org/library/51625/audio_events/28784
28783,51617,7c51999e-00c2-44d2-ab62-88372baf6611,2020-12-24,18:00:00,2020-12-24T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-24,19:03:37,2020-12-24T19:03:37+09:30,3817.0,3827.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51617?start=3810&end=3840,http://api.acousticobservatory.org/library/51617/audio_events/28783
28782,51616,7c6f05b1-d3c1-4c9f-8215-abdce2c54811,2020-12-25,04:00:00,2020-12-25T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-25,05:37:36,2020-12-25T05:37:36+09:30,5856.0,5866.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51616?start=5850&end=5880,http://api.acousticobservatory.org/library/51616/audio_events/28782
28781,51615,9ee21692-fcf3-4df7-9dae-453ea5d51afa,2020-12-25,00:00:00,2020-12-25T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-25,01:42:39,2020-12-25T01:42:39+09:30,6159.0,6169.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51615?start=6150&end=6180,http://api.acousticobservatory.org/library/51615/audio_events/28781
28780,51615,9ee21692-fcf3-4df7-9dae-453ea5d51afa,2020-12-25,00:00:00,2020-12-25T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-25,01:09:19,2020-12-25T01:09:19+09:30,4159.0,4169.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/51615?start=4140&end=4170,http://api.acousticobservatory.org/library/51615/audio_events/28780
28779,51605,95ad034e-e107-4193-84a9-ed3e54cd3df3,2020-12-22,20:00:00,2020-12-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-22,21:30:22,2020-12-22T21:30:22+09:30,5422.0,5432.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51605?start=5400&end=5430,http://api.acousticobservatory.org/library/51605/audio_events/28779
28778,51603,783e8701-3c12-4162-864a-2bd61fc9e460,2020-12-22,04:00:00,2020-12-22T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-22,05:23:29,2020-12-22T05:23:29+09:30,5009.0,5019.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51603?start=4980&end=5010,http://api.acousticobservatory.org/library/51603/audio_events/28778
28777,51603,783e8701-3c12-4162-864a-2bd61fc9e460,2020-12-22,04:00:00,2020-12-22T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-22,05:05:16,2020-12-22T05:05:16+09:30,3916.0,3926.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51603?start=3900&end=3930,http://api.acousticobservatory.org/library/51603/audio_events/28777
28776,51601,dcef1169-978a-4281-907e-3b5939ed351c,2020-12-22,00:00:00,2020-12-22T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-22,00:23:46,2020-12-22T00:23:46+09:30,1426.0,1436.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51601?start=1410&end=1440,http://api.acousticobservatory.org/library/51601/audio_events/28776
28775,51595,a7dc55cf-696d-4936-9677-4d580b81785d,2020-12-21,00:00:00,2020-12-21T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-21,00:49:37,2020-12-21T00:49:37+09:30,2977.0,2987.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51595?start=2970&end=3000,http://api.acousticobservatory.org/library/51595/audio_events/28775
28774,51593,43f6f7ed-c365-4157-a4ec-960250274366,2020-12-20,18:00:00,2020-12-20T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-20,18:14:17,2020-12-20T18:14:17+09:30,857.0,867.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/51593?start=840&end=870,http://api.acousticobservatory.org/library/51593/audio_events/28774
28773,51590,e258531c-2acd-472c-91a4-8c9d299625be,2020-12-20,02:00:00,2020-12-20T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-20,03:02:25,2020-12-20T03:02:25+09:30,3745.0,3755.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/51590?start=3720&end=3750,http://api.acousticobservatory.org/library/51590/audio_events/28773
28772,51585,ca318d35-4519-4fbd-bc77-18afdb52ce7f,2020-12-18,22:00:00,2020-12-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-18,22:47:11,2020-12-18T22:47:11+09:30,2831.0,2841.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51585?start=2820&end=2850,http://api.acousticobservatory.org/library/51585/audio_events/28772
28771,51585,ca318d35-4519-4fbd-bc77-18afdb52ce7f,2020-12-18,22:00:00,2020-12-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-18,22:46:29,2020-12-18T22:46:29+09:30,2789.0,2799.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51585?start=2760&end=2790,http://api.acousticobservatory.org/library/51585/audio_events/28771
28770,51584,3538b537-572f-4877-ada4-229d78c03e33,2020-12-18,18:00:00,2020-12-18T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-18,18:44:40,2020-12-18T18:44:40+09:30,2680.0,2690.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51584?start=2670&end=2700,http://api.acousticobservatory.org/library/51584/audio_events/28770
28769,51584,3538b537-572f-4877-ada4-229d78c03e33,2020-12-18,18:00:00,2020-12-18T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-18,19:44:15,2020-12-18T19:44:15+09:30,6255.0,6265.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/51584?start=6240&end=6270,http://api.acousticobservatory.org/library/51584/audio_events/28769
28768,51584,3538b537-572f-4877-ada4-229d78c03e33,2020-12-18,18:00:00,2020-12-18T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-18,18:32:49,2020-12-18T18:32:49+09:30,1969.0,1979.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51584?start=1950&end=1980,http://api.acousticobservatory.org/library/51584/audio_events/28768
28767,51583,ea4c8da6-754e-44c5-8361-7a8ca417ddcb,2020-12-19,02:00:00,2020-12-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-19,02:56:53,2020-12-19T02:56:53+09:30,3413.0,3423.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51583?start=3390&end=3420,http://api.acousticobservatory.org/library/51583/audio_events/28767
28766,51583,ea4c8da6-754e-44c5-8361-7a8ca417ddcb,2020-12-19,02:00:00,2020-12-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-19,02:17:53,2020-12-19T02:17:53+09:30,1073.0,1083.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51583?start=1050&end=1080,http://api.acousticobservatory.org/library/51583/audio_events/28766
28765,51581,f7fa5a22-294c-4e4a-b688-8512e38d0e68,2020-12-18,02:00:00,2020-12-18T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-18,03:02:39,2020-12-18T03:02:39+09:30,3759.0,3769.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51581?start=3750&end=3780,http://api.acousticobservatory.org/library/51581/audio_events/28765
28764,51573,9510ab3e-6223-4880-a80d-e063d8713db3,2020-12-16,22:00:00,2020-12-16T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-16,22:12:45,2020-12-16T22:12:45+09:30,765.0,775.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51573?start=750&end=780,http://api.acousticobservatory.org/library/51573/audio_events/28764
28763,51572,78d87f86-89db-4bfc-8271-29582064b16d,2020-12-16,18:00:00,2020-12-16T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-16,19:05:35,2020-12-16T19:05:35+09:30,3935.0,3945.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51572?start=3930&end=3960,http://api.acousticobservatory.org/library/51572/audio_events/28763
28762,51563,eeb09352-f1a6-47b9-bc4a-2c8a868acba1,2020-12-14,22:00:00,2020-12-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-14,23:00:25,2020-12-14T23:00:25+09:30,3625.0,3635.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51563?start=3600&end=3630,http://api.acousticobservatory.org/library/51563/audio_events/28762
28761,51562,5517cd01-4577-491a-a8e2-3bca8aee5c1a,2020-12-15,02:00:00,2020-12-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-15,03:14:53,2020-12-15T03:14:53+09:30,4493.0,4503.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51562?start=4470&end=4500,http://api.acousticobservatory.org/library/51562/audio_events/28761
28760,51562,5517cd01-4577-491a-a8e2-3bca8aee5c1a,2020-12-15,02:00:00,2020-12-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-15,02:16:31,2020-12-15T02:16:31+09:30,991.0,1001.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/51562?start=990&end=1020,http://api.acousticobservatory.org/library/51562/audio_events/28760
28759,51559,85966418-98f7-43f2-817a-de449d18d1d8,2020-12-14,04:00:00,2020-12-14T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-14,05:07:22,2020-12-14T05:07:22+09:30,4042.0,4052.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/51559?start=4020&end=4050,http://api.acousticobservatory.org/library/51559/audio_events/28759
28758,51559,85966418-98f7-43f2-817a-de449d18d1d8,2020-12-14,04:00:00,2020-12-14T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-14,04:47:02,2020-12-14T04:47:02+09:30,2822.0,2832.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/51559?start=2820&end=2850,http://api.acousticobservatory.org/library/51559/audio_events/28758
28757,51558,a8721d67-a097-4fce-be72-22e2de16dbc2,2020-12-14,00:00:00,2020-12-14T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-14,00:41:27,2020-12-14T00:41:27+09:30,2487.0,2497.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51558?start=2460&end=2490,http://api.acousticobservatory.org/library/51558/audio_events/28757
28756,51558,a8721d67-a097-4fce-be72-22e2de16dbc2,2020-12-14,00:00:00,2020-12-14T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-14,01:41:38,2020-12-14T01:41:38+09:30,6098.0,6108.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51558?start=6090&end=6120,http://api.acousticobservatory.org/library/51558/audio_events/28756
28755,51557,0ab4afc8-c5c3-4a75-a184-e4251afb1a5a,2020-12-13,04:00:00,2020-12-13T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-13,04:52:52,2020-12-13T04:52:52+09:30,3172.0,3182.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51557?start=3150&end=3180,http://api.acousticobservatory.org/library/51557/audio_events/28755
28754,51557,0ab4afc8-c5c3-4a75-a184-e4251afb1a5a,2020-12-13,04:00:00,2020-12-13T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-13,05:53:48,2020-12-13T05:53:48+09:30,6828.0,6838.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51557?start=6810&end=6840,http://api.acousticobservatory.org/library/51557/audio_events/28754
28753,51556,283afe87-b130-459b-ab4c-76605f366312,2020-12-13,20:00:00,2020-12-13T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-13,21:11:50,2020-12-13T21:11:50+09:30,4310.0,4320.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51556?start=4290&end=4320,http://api.acousticobservatory.org/library/51556/audio_events/28753
28752,51556,283afe87-b130-459b-ab4c-76605f366312,2020-12-13,20:00:00,2020-12-13T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-13,20:27:56,2020-12-13T20:27:56+09:30,1676.0,1686.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51556?start=1650&end=1680,http://api.acousticobservatory.org/library/51556/audio_events/28752
28751,51549,fc21b0e0-0161-4fec-90b6-bc51790b5b77,2020-12-12,20:00:00,2020-12-12T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-12,20:00:00,2020-12-12T20:00:00+09:30,0.0,10.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/51549?start=0&end=30,http://api.acousticobservatory.org/library/51549/audio_events/28751
28750,51546,41941651-6d22-4ec3-af6d-c190a3ab015f,2020-12-11,18:00:00,2020-12-11T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-11,18:45:11,2020-12-11T18:45:11+09:30,2711.0,2721.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51546?start=2700&end=2730,http://api.acousticobservatory.org/library/51546/audio_events/28750
28749,51543,f884501f-aa89-4a42-9ce6-c4b448abd149,2020-12-11,00:00:00,2020-12-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-11,01:49:51,2020-12-11T01:49:51+09:30,6591.0,6601.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51543?start=6570&end=6600,http://api.acousticobservatory.org/library/51543/audio_events/28749
28748,51543,f884501f-aa89-4a42-9ce6-c4b448abd149,2020-12-11,00:00:00,2020-12-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2020-12-11,01:52:35,2020-12-11T01:52:35+09:30,6755.0,6765.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51543?start=6750&end=6780,http://api.acousticobservatory.org/library/51543/audio_events/28748
