audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
20992,3259,ff08c081-836d-4cc4-a15d-06d80bafe7b9,2019-06-15,02:00:00,2019-06-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-15,03:42:03,2019-06-15T03:42:03+10:00,6123.0,6133.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3259?start=6120&end=6150,http://api.acousticobservatory.org/library/3259/audio_events/20992
20991,3259,ff08c081-836d-4cc4-a15d-06d80bafe7b9,2019-06-15,02:00:00,2019-06-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-15,02:01:48,2019-06-15T02:01:48+10:00,108.0,118.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3259?start=90&end=120,http://api.acousticobservatory.org/library/3259/audio_events/20991
20990,3259,ff08c081-836d-4cc4-a15d-06d80bafe7b9,2019-06-15,02:00:00,2019-06-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-15,02:07:18,2019-06-15T02:07:18+10:00,438.0,448.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3259?start=420&end=450,http://api.acousticobservatory.org/library/3259/audio_events/20990
20989,3259,ff08c081-836d-4cc4-a15d-06d80bafe7b9,2019-06-15,02:00:00,2019-06-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-15,02:07:03,2019-06-15T02:07:03+10:00,423.0,433.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3259?start=420&end=450,http://api.acousticobservatory.org/library/3259/audio_events/20989
20988,3259,ff08c081-836d-4cc4-a15d-06d80bafe7b9,2019-06-15,02:00:00,2019-06-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-15,02:00:18,2019-06-15T02:00:18+10:00,18.0,28.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3259?start=0&end=30,http://api.acousticobservatory.org/library/3259/audio_events/20988
20987,3245,41f67d6f-7fef-4549-b74f-23fbbcf493bf,2019-07-11,02:00:00,2019-07-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-11,02:47:48,2019-07-11T02:47:48+10:00,2868.0,2878.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3245?start=2850&end=2880,http://api.acousticobservatory.org/library/3245/audio_events/20987
20986,3243,8a6c96ab-004c-4312-8a7e-34846500b243,2019-09-03,00:00:00,2019-09-03T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-03,00:04:18,2019-09-03T00:04:18+10:00,258.0,268.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/3243?start=240&end=270,http://api.acousticobservatory.org/library/3243/audio_events/20986
20985,3233,96aeba4d-426c-4ea6-a0a1-843188875995,2019-09-03,04:00:00,2019-09-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-03,04:42:37,2019-09-03T04:42:37+10:00,2557.0,2567.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/3233?start=2550&end=2580,http://api.acousticobservatory.org/library/3233/audio_events/20985
20984,3231,8f23c263-c7c8-41ce-bcc8-9e8204f1f956,2019-07-24,02:00:00,2019-07-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-24,02:39:21,2019-07-24T02:39:21+10:00,2361.0,2371.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3231?start=2340&end=2370,http://api.acousticobservatory.org/library/3231/audio_events/20984
20983,3231,8f23c263-c7c8-41ce-bcc8-9e8204f1f956,2019-07-24,02:00:00,2019-07-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-24,02:29:37,2019-07-24T02:29:37+10:00,1777.0,1787.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3231?start=1770&end=1800,http://api.acousticobservatory.org/library/3231/audio_events/20983
20982,3231,8f23c263-c7c8-41ce-bcc8-9e8204f1f956,2019-07-24,02:00:00,2019-07-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-24,03:34:05,2019-07-24T03:34:05+10:00,5645.0,5655.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/3231?start=5640&end=5670,http://api.acousticobservatory.org/library/3231/audio_events/20982
20981,3231,8f23c263-c7c8-41ce-bcc8-9e8204f1f956,2019-07-24,02:00:00,2019-07-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-24,03:26:33,2019-07-24T03:26:33+10:00,5193.0,5203.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3231?start=5190&end=5220,http://api.acousticobservatory.org/library/3231/audio_events/20981
20980,3231,8f23c263-c7c8-41ce-bcc8-9e8204f1f956,2019-07-24,02:00:00,2019-07-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-24,02:12:33,2019-07-24T02:12:33+10:00,753.0,763.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3231?start=750&end=780,http://api.acousticobservatory.org/library/3231/audio_events/20980
20979,3231,8f23c263-c7c8-41ce-bcc8-9e8204f1f956,2019-07-24,02:00:00,2019-07-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-24,02:15:57,2019-07-24T02:15:57+10:00,957.0,967.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3231?start=930&end=960,http://api.acousticobservatory.org/library/3231/audio_events/20979
20978,3231,8f23c263-c7c8-41ce-bcc8-9e8204f1f956,2019-07-24,02:00:00,2019-07-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-24,02:02:17,2019-07-24T02:02:17+10:00,137.0,147.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/3231?start=120&end=150,http://api.acousticobservatory.org/library/3231/audio_events/20978
20977,3231,8f23c263-c7c8-41ce-bcc8-9e8204f1f956,2019-07-24,02:00:00,2019-07-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-24,02:29:53,2019-07-24T02:29:53+10:00,1793.0,1803.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3231?start=1770&end=1800,http://api.acousticobservatory.org/library/3231/audio_events/20977
20976,3231,8f23c263-c7c8-41ce-bcc8-9e8204f1f956,2019-07-24,02:00:00,2019-07-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-24,02:13:45,2019-07-24T02:13:45+10:00,825.0,835.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3231?start=810&end=840,http://api.acousticobservatory.org/library/3231/audio_events/20976
20975,3231,8f23c263-c7c8-41ce-bcc8-9e8204f1f956,2019-07-24,02:00:00,2019-07-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-24,02:52:17,2019-07-24T02:52:17+10:00,3137.0,3147.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/3231?start=3120&end=3150,http://api.acousticobservatory.org/library/3231/audio_events/20975
20974,3231,8f23c263-c7c8-41ce-bcc8-9e8204f1f956,2019-07-24,02:00:00,2019-07-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-24,02:22:33,2019-07-24T02:22:33+10:00,1353.0,1363.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3231?start=1350&end=1380,http://api.acousticobservatory.org/library/3231/audio_events/20974
20973,3231,8f23c263-c7c8-41ce-bcc8-9e8204f1f956,2019-07-24,02:00:00,2019-07-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-24,02:46:21,2019-07-24T02:46:21+10:00,2781.0,2791.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/3231?start=2760&end=2790,http://api.acousticobservatory.org/library/3231/audio_events/20973
20972,3212,2e733130-5493-4c8b-906d-2adc53aadec0,2019-09-02,22:00:00,2019-09-02T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-02,22:00:49,2019-09-02T22:00:49+10:00,49.0,59.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/3212?start=30&end=60,http://api.acousticobservatory.org/library/3212/audio_events/20972
20971,3200,b198046d-4c1c-4244-af7d-33578463adf1,2019-09-16,02:00:00,2019-09-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-16,02:33:02,2019-09-16T02:33:02+10:00,1982.0,1992.0,10.0,0.0,11025.0,false,6,,106:Barking Owl|107:Southern Boobook,106|107,,,,,http://api.acousticobservatory.org/listen/3200?start=1980&end=2010,http://api.acousticobservatory.org/library/3200/audio_events/20971
20970,3189,99912fb0-a6a8-42ed-b2b2-5a5948f9e1ed,2019-09-15,02:00:00,2019-09-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-15,02:39:51,2019-09-15T02:39:51+10:00,2391.0,2401.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3189?start=2370&end=2400,http://api.acousticobservatory.org/library/3189/audio_events/20970
20969,3189,99912fb0-a6a8-42ed-b2b2-5a5948f9e1ed,2019-09-15,02:00:00,2019-09-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-15,02:41:51,2019-09-15T02:41:51+10:00,2511.0,2521.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/3189?start=2490&end=2520,http://api.acousticobservatory.org/library/3189/audio_events/20969
20968,3188,5579602c-3dbb-47bb-9d88-f8c6c5c1adbc,2019-09-16,22:00:00,2019-09-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-16,22:28:17,2019-09-16T22:28:17+10:00,1697.0,1707.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,114:birds:general,114,http://api.acousticobservatory.org/listen/3188?start=1680&end=1710,http://api.acousticobservatory.org/library/3188/audio_events/20968
20967,3188,5579602c-3dbb-47bb-9d88-f8c6c5c1adbc,2019-09-16,22:00:00,2019-09-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-16,22:57:33,2019-09-16T22:57:33+10:00,3453.0,3463.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/3188?start=3450&end=3480,http://api.acousticobservatory.org/library/3188/audio_events/20967
20966,3188,5579602c-3dbb-47bb-9d88-f8c6c5c1adbc,2019-09-16,22:00:00,2019-09-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-16,22:46:25,2019-09-16T22:46:25+10:00,2785.0,2795.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3188?start=2760&end=2790,http://api.acousticobservatory.org/library/3188/audio_events/20966
20965,3188,5579602c-3dbb-47bb-9d88-f8c6c5c1adbc,2019-09-16,22:00:00,2019-09-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-16,23:40:33,2019-09-16T23:40:33+10:00,6033.0,6043.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/3188?start=6030&end=6060,http://api.acousticobservatory.org/library/3188/audio_events/20965
20964,3188,5579602c-3dbb-47bb-9d88-f8c6c5c1adbc,2019-09-16,22:00:00,2019-09-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-16,22:34:41,2019-09-16T22:34:41+10:00,2081.0,2091.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/3188?start=2070&end=2100,http://api.acousticobservatory.org/library/3188/audio_events/20964
20963,3188,5579602c-3dbb-47bb-9d88-f8c6c5c1adbc,2019-09-16,22:00:00,2019-09-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-16,22:41:48,2019-09-16T22:41:48+10:00,2508.0,2518.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3188?start=2490&end=2520,http://api.acousticobservatory.org/library/3188/audio_events/20963
20962,3188,5579602c-3dbb-47bb-9d88-f8c6c5c1adbc,2019-09-16,22:00:00,2019-09-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-16,22:35:33,2019-09-16T22:35:33+10:00,2133.0,2143.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3188?start=2130&end=2160,http://api.acousticobservatory.org/library/3188/audio_events/20962
20961,3166,0760b49f-0abf-4749-a87a-d03308db16fc,2019-06-27,02:00:00,2019-06-27T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-27,02:01:30,2019-06-27T02:01:30+10:00,90.0,100.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/3166?start=90&end=120,http://api.acousticobservatory.org/library/3166/audio_events/20961
20960,3163,757c75b0-9a90-4c28-aa61-49118583d441,2019-06-27,22:00:00,2019-06-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-27,22:54:54,2019-06-27T22:54:54+10:00,3294.0,3304.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/3163?start=3270&end=3300,http://api.acousticobservatory.org/library/3163/audio_events/20960
20959,3163,757c75b0-9a90-4c28-aa61-49118583d441,2019-06-27,22:00:00,2019-06-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-27,23:30:52,2019-06-27T23:30:52+10:00,5452.0,5462.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3163?start=5430&end=5460,http://api.acousticobservatory.org/library/3163/audio_events/20959
20958,3153,fdafe9d7-efb5-4582-b2af-65705a0d7696,2019-07-07,18:00:00,2019-07-07T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-07,19:53:55,2019-07-07T19:53:55+10:00,6835.0,6845.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/3153?start=6810&end=6840,http://api.acousticobservatory.org/library/3153/audio_events/20958
20957,3143,589afb32-3db5-4f0b-a4cf-191484ab2b43,2019-06-09,22:00:00,2019-06-09T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-09,23:20:43,2019-06-09T23:20:43+10:00,4843.0,4853.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/3143?start=4830&end=4860,http://api.acousticobservatory.org/library/3143/audio_events/20957
20956,3143,589afb32-3db5-4f0b-a4cf-191484ab2b43,2019-06-09,22:00:00,2019-06-09T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-09,23:20:50,2019-06-09T23:20:50+10:00,4850.0,4860.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/3143?start=4830&end=4860,http://api.acousticobservatory.org/library/3143/audio_events/20956
20955,3079,8ff2cc79-6dc7-4884-a52f-940d428dfdfb,2019-08-21,02:00:00,2019-08-21T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-21,02:31:50,2019-08-21T02:31:50+10:00,1910.0,1920.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/3079?start=1890&end=1920,http://api.acousticobservatory.org/library/3079/audio_events/20955
20954,3062,af2a3c96-a074-4dba-bbee-3de50ec7141f,2019-07-18,00:00:00,2019-07-18T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-18,00:06:46,2019-07-18T00:06:46+10:00,406.0,416.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3062?start=390&end=420,http://api.acousticobservatory.org/library/3062/audio_events/20954
20953,3060,2b0b8bf3-b0e1-4d4d-8f0b-e2f495c87a1b,2019-07-18,18:00:00,2019-07-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-18,19:34:45,2019-07-18T19:34:45+10:00,5685.0,5695.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/3060?start=5670&end=5700,http://api.acousticobservatory.org/library/3060/audio_events/20953
20952,3057,85389849-ca3d-4bb6-8398-80ebaf056035,2019-07-18,20:00:00,2019-07-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-18,21:18:47,2019-07-18T21:18:47+10:00,4727.0,4737.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3057?start=4710&end=4740,http://api.acousticobservatory.org/library/3057/audio_events/20952
20951,3028,5120b0cb-f06c-4bd2-bf77-0bb613fc40f5,2019-09-10,04:00:00,2019-09-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-09-10,04:01:55,2019-09-10T04:01:55+10:00,115.0,125.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3028?start=90&end=120,http://api.acousticobservatory.org/library/3028/audio_events/20951
20950,2997,355eece5-d075-4c93-84c4-c51dda32b154,2019-06-23,22:00:00,2019-06-23T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-23,23:10:43,2019-06-23T23:10:43+10:00,4243.0,4253.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2997?start=4230&end=4260,http://api.acousticobservatory.org/library/2997/audio_events/20950
20949,2992,deec0056-118f-4aa8-9597-f39fc40aaf3e,2019-08-14,04:00:00,2019-08-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,04:23:37,2019-08-14T04:23:37+10:00,1417.0,1427.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2992?start=1410&end=1440,http://api.acousticobservatory.org/library/2992/audio_events/20949
20948,2992,deec0056-118f-4aa8-9597-f39fc40aaf3e,2019-08-14,04:00:00,2019-08-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,04:35:29,2019-08-14T04:35:29+10:00,2129.0,2139.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/2992?start=2100&end=2130,http://api.acousticobservatory.org/library/2992/audio_events/20948
20947,2992,deec0056-118f-4aa8-9597-f39fc40aaf3e,2019-08-14,04:00:00,2019-08-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,04:04:13,2019-08-14T04:04:13+10:00,253.0,263.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/2992?start=240&end=270,http://api.acousticobservatory.org/library/2992/audio_events/20947
20946,2992,deec0056-118f-4aa8-9597-f39fc40aaf3e,2019-08-14,04:00:00,2019-08-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,04:02:37,2019-08-14T04:02:37+10:00,157.0,167.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/2992?start=150&end=180,http://api.acousticobservatory.org/library/2992/audio_events/20946
20945,2992,deec0056-118f-4aa8-9597-f39fc40aaf3e,2019-08-14,04:00:00,2019-08-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,04:02:29,2019-08-14T04:02:29+10:00,149.0,159.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/2992?start=120&end=150,http://api.acousticobservatory.org/library/2992/audio_events/20945
20944,2992,deec0056-118f-4aa8-9597-f39fc40aaf3e,2019-08-14,04:00:00,2019-08-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,05:55:29,2019-08-14T05:55:29+10:00,6929.0,6939.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/2992?start=6900&end=6930,http://api.acousticobservatory.org/library/2992/audio_events/20944
20943,2986,ee6ccfe5-d4ff-4773-9413-d53b04c3fb51,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,01:06:18,2019-08-14T01:06:18+10:00,3978.0,3988.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2986?start=3960&end=3990,http://api.acousticobservatory.org/library/2986/audio_events/20943
20942,2986,ee6ccfe5-d4ff-4773-9413-d53b04c3fb51,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,00:12:09,2019-08-14T00:12:09+10:00,729.0,739.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/2986?start=720&end=750,http://api.acousticobservatory.org/library/2986/audio_events/20942
20941,2986,ee6ccfe5-d4ff-4773-9413-d53b04c3fb51,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,00:49:48,2019-08-14T00:49:48+10:00,2988.0,2998.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2986?start=2970&end=3000,http://api.acousticobservatory.org/library/2986/audio_events/20941
20940,2986,ee6ccfe5-d4ff-4773-9413-d53b04c3fb51,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,00:38:33,2019-08-14T00:38:33+10:00,2313.0,2323.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/2986?start=2310&end=2340,http://api.acousticobservatory.org/library/2986/audio_events/20940
20939,2986,ee6ccfe5-d4ff-4773-9413-d53b04c3fb51,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,01:47:25,2019-08-14T01:47:25+10:00,6445.0,6455.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2986?start=6420&end=6450,http://api.acousticobservatory.org/library/2986/audio_events/20939
20938,2986,ee6ccfe5-d4ff-4773-9413-d53b04c3fb51,2019-08-14,00:00:00,2019-08-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-14,01:59:33,2019-08-14T01:59:33+10:00,7173.0,7183.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/2986?start=7170&end=7200,http://api.acousticobservatory.org/library/2986/audio_events/20938
