audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
25440,39167,bce2a35f-67d7-49cb-b4fe-4b5625a56918,2020-08-13,04:00:00,2020-08-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-13,05:58:00,2020-08-13T05:58:00+10:00,7080.0,7090.0,10.0,0.0,11025.0,false,6,,92:Masked Owl,92,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39167?start=7080&end=7110,http://api.acousticobservatory.org/library/39167/audio_events/25440
25439,39163,71473925-beaf-480f-88df-8b8a0e515f3c,2020-08-13,00:00:00,2020-08-13T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-13,01:17:14,2020-08-13T01:17:14+10:00,4634.0,4644.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/39163?start=4620&end=4650,http://api.acousticobservatory.org/library/39163/audio_events/25439
25438,39161,e702559c-0e52-40d2-9b02-9c21d88b214c,2020-08-12,18:00:00,2020-08-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-12,18:37:33,2020-08-12T18:37:33+10:00,2253.0,2263.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39161?start=2250&end=2280,http://api.acousticobservatory.org/library/39161/audio_events/25438
25437,39154,021adb87-5c7e-45b2-ae5c-e9960a97b5bc,2020-08-11,00:00:00,2020-08-11T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-11,00:38:36,2020-08-11T00:38:36+10:00,2316.0,2326.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/39154?start=2310&end=2340,http://api.acousticobservatory.org/library/39154/audio_events/25437
25436,39154,021adb87-5c7e-45b2-ae5c-e9960a97b5bc,2020-08-11,00:00:00,2020-08-11T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-11,00:16:33,2020-08-11T00:16:33+10:00,993.0,1003.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39154?start=990&end=1020,http://api.acousticobservatory.org/library/39154/audio_events/25436
25435,39153,35851576-c95f-4ea0-ac10-153efa492507,2020-08-11,04:00:00,2020-08-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-11,05:03:37,2020-08-11T05:03:37+10:00,3817.0,3827.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39153?start=3810&end=3840,http://api.acousticobservatory.org/library/39153/audio_events/25435
25434,39153,35851576-c95f-4ea0-ac10-153efa492507,2020-08-11,04:00:00,2020-08-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-11,05:48:56,2020-08-11T05:48:56+10:00,6536.0,6546.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39153?start=6510&end=6540,http://api.acousticobservatory.org/library/39153/audio_events/25434
25433,39152,0b36a620-8f9f-4b82-9e0d-4bbcd7c514bb,2020-08-10,20:00:00,2020-08-10T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-10,20:54:11,2020-08-10T20:54:11+10:00,3251.0,3261.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39152?start=3240&end=3270,http://api.acousticobservatory.org/library/39152/audio_events/25433
25432,39147,2f74b25b-84ec-4621-aba7-bf92bd4e1b98,2020-08-09,20:00:00,2020-08-09T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-09,20:19:48,2020-08-09T20:19:48+10:00,1188.0,1198.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39147?start=1170&end=1200,http://api.acousticobservatory.org/library/39147/audio_events/25432
25431,39147,2f74b25b-84ec-4621-aba7-bf92bd4e1b98,2020-08-09,20:00:00,2020-08-09T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-09,20:57:29,2020-08-09T20:57:29+10:00,3449.0,3459.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39147?start=3420&end=3450,http://api.acousticobservatory.org/library/39147/audio_events/25431
25430,39143,14df91ac-c7f3-47c0-b753-6c8ce608bdfe,2020-08-08,22:00:00,2020-08-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-08,23:29:24,2020-08-08T23:29:24+10:00,5364.0,5374.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39143?start=5340&end=5370,http://api.acousticobservatory.org/library/39143/audio_events/25430
25429,39143,14df91ac-c7f3-47c0-b753-6c8ce608bdfe,2020-08-08,22:00:00,2020-08-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-08,22:48:24,2020-08-08T22:48:24+10:00,2904.0,2914.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/39143?start=2880&end=2910,http://api.acousticobservatory.org/library/39143/audio_events/25429
25428,39104,1c836431-2584-445e-badd-751329d10bd6,2020-08-01,22:00:00,2020-08-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-01,23:54:13,2020-08-01T23:54:13+10:00,6853.0,6863.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39104?start=6840&end=6870,http://api.acousticobservatory.org/library/39104/audio_events/25428
25427,39100,0bc13b57-d856-4833-bf1e-cf584a3ee35e,2020-08-01,02:00:00,2020-08-01T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-08-01,02:01:54,2020-08-01T02:01:54+10:00,114.0,124.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/39100?start=90&end=120,http://api.acousticobservatory.org/library/39100/audio_events/25427
25426,39094,70c8bf22-c6b0-458e-9e2b-c86662d9b980,2020-07-30,22:00:00,2020-07-30T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-30,22:10:44,2020-07-30T22:10:44+10:00,644.0,654.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39094?start=630&end=660,http://api.acousticobservatory.org/library/39094/audio_events/25426
25425,39090,e7549b0a-5840-40a3-921a-728f23ccfbb2,2020-07-30,02:00:00,2020-07-30T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-30,02:02:17,2020-07-30T02:02:17+10:00,137.0,147.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39090?start=120&end=150,http://api.acousticobservatory.org/library/39090/audio_events/25425
25424,39090,e7549b0a-5840-40a3-921a-728f23ccfbb2,2020-07-30,02:00:00,2020-07-30T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-30,02:41:44,2020-07-30T02:41:44+10:00,2504.0,2514.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39090?start=2490&end=2520,http://api.acousticobservatory.org/library/39090/audio_events/25424
25423,39090,e7549b0a-5840-40a3-921a-728f23ccfbb2,2020-07-30,02:00:00,2020-07-30T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-30,02:26:23,2020-07-30T02:26:23+10:00,1583.0,1593.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39090?start=1560&end=1590,http://api.acousticobservatory.org/library/39090/audio_events/25423
25422,39086,ee4155b1-5bab-4d88-96d9-bc263aa1fde8,2020-07-29,22:00:00,2020-07-29T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-29,22:10:04,2020-07-29T22:10:04+10:00,604.0,614.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39086?start=600&end=630,http://api.acousticobservatory.org/library/39086/audio_events/25422
25421,39086,ee4155b1-5bab-4d88-96d9-bc263aa1fde8,2020-07-29,22:00:00,2020-07-29T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-29,23:12:35,2020-07-29T23:12:35+10:00,4355.0,4365.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39086?start=4350&end=4380,http://api.acousticobservatory.org/library/39086/audio_events/25421
25420,39085,b45555db-85a0-43bd-8311-b82f3b5775db,2020-07-29,18:00:00,2020-07-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-29,19:31:52,2020-07-29T19:31:52+10:00,5512.0,5522.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39085?start=5490&end=5520,http://api.acousticobservatory.org/library/39085/audio_events/25420
25419,39084,ed2c24d7-7dc5-4632-b390-2818c207f1fa,2020-07-29,02:00:00,2020-07-29T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-29,02:50:01,2020-07-29T02:50:01+10:00,3001.0,3011.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39084?start=3000&end=3030,http://api.acousticobservatory.org/library/39084/audio_events/25419
25418,39084,ed2c24d7-7dc5-4632-b390-2818c207f1fa,2020-07-29,02:00:00,2020-07-29T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-29,03:45:40,2020-07-29T03:45:40+10:00,6340.0,6350.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39084?start=6330&end=6360,http://api.acousticobservatory.org/library/39084/audio_events/25418
25417,39081,dc067db8-d6f5-4412-aa97-7d91502127ff,2020-07-28,20:00:00,2020-07-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-28,21:02:40,2020-07-28T21:02:40+10:00,3760.0,3770.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39081?start=3750&end=3780,http://api.acousticobservatory.org/library/39081/audio_events/25417
25416,39081,dc067db8-d6f5-4412-aa97-7d91502127ff,2020-07-28,20:00:00,2020-07-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-28,21:23:04,2020-07-28T21:23:04+10:00,4984.0,4994.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39081?start=4980&end=5010,http://api.acousticobservatory.org/library/39081/audio_events/25416
25415,39079,698868ea-761e-4302-ba09-39e48c879225,2020-07-27,18:00:00,2020-07-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-27,19:38:39,2020-07-27T19:38:39+10:00,5919.0,5929.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/39079?start=5910&end=5940,http://api.acousticobservatory.org/library/39079/audio_events/25415
25414,39079,698868ea-761e-4302-ba09-39e48c879225,2020-07-27,18:00:00,2020-07-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-27,19:37:31,2020-07-27T19:37:31+10:00,5851.0,5861.0,10.0,0.0,11025.0,false,6,,106:Barking Owl|107:Southern Boobook,106|107,,,,,http://api.acousticobservatory.org/listen/39079?start=5850&end=5880,http://api.acousticobservatory.org/library/39079/audio_events/25414
25413,39077,d5f77426-1f4e-4118-9848-e99dd90a147e,2020-07-27,22:00:00,2020-07-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-27,23:10:22,2020-07-27T23:10:22+10:00,4222.0,4232.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39077?start=4200&end=4230,http://api.acousticobservatory.org/library/39077/audio_events/25413
25412,39076,7d60fa5a-623e-425a-baa7-d38507270f33,2020-07-28,02:00:00,2020-07-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-28,02:09:54,2020-07-28T02:09:54+10:00,594.0,604.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39076?start=570&end=600,http://api.acousticobservatory.org/library/39076/audio_events/25412
25411,39076,7d60fa5a-623e-425a-baa7-d38507270f33,2020-07-28,02:00:00,2020-07-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-28,02:39:21,2020-07-28T02:39:21+10:00,2361.0,2371.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39076?start=2340&end=2370,http://api.acousticobservatory.org/library/39076/audio_events/25411
25410,39073,d3ae884e-4686-48b5-8f61-7f8d8f01628b,2020-07-26,22:00:00,2020-07-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-26,22:13:23,2020-07-26T22:13:23+10:00,803.0,813.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/39073?start=780&end=810,http://api.acousticobservatory.org/library/39073/audio_events/25410
25409,39073,d3ae884e-4686-48b5-8f61-7f8d8f01628b,2020-07-26,22:00:00,2020-07-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-26,23:44:34,2020-07-26T23:44:34+10:00,6274.0,6284.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39073?start=6270&end=6300,http://api.acousticobservatory.org/library/39073/audio_events/25409
25408,39072,139ae65b-892d-49ef-b95e-97acad22b32b,2020-07-27,02:00:00,2020-07-27T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-27,03:39:29,2020-07-27T03:39:29+10:00,5969.0,5979.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39072?start=5940&end=5970,http://api.acousticobservatory.org/library/39072/audio_events/25408
25407,39072,139ae65b-892d-49ef-b95e-97acad22b32b,2020-07-27,02:00:00,2020-07-27T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-27,03:29:53,2020-07-27T03:29:53+10:00,5393.0,5403.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/39072?start=5370&end=5400,http://api.acousticobservatory.org/library/39072/audio_events/25407
25406,39067,c1e328fd-2fff-440f-a3e6-e1703be98058,2020-07-26,04:00:00,2020-07-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-26,04:41:16,2020-07-26T04:41:16+10:00,2476.0,2486.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39067?start=2460&end=2490,http://api.acousticobservatory.org/library/39067/audio_events/25406
25405,39067,c1e328fd-2fff-440f-a3e6-e1703be98058,2020-07-26,04:00:00,2020-07-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-26,05:57:34,2020-07-26T05:57:34+10:00,7054.0,7064.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/39067?start=7050&end=7080,http://api.acousticobservatory.org/library/39067/audio_events/25405
25404,39066,24e6d4ca-1860-4dc7-a832-59f141b6c306,2020-07-26,00:00:00,2020-07-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-26,00:52:49,2020-07-26T00:52:49+10:00,3169.0,3179.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39066?start=3150&end=3180,http://api.acousticobservatory.org/library/39066/audio_events/25404
25403,39066,24e6d4ca-1860-4dc7-a832-59f141b6c306,2020-07-26,00:00:00,2020-07-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-26,01:11:52,2020-07-26T01:11:52+10:00,4312.0,4322.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39066?start=4290&end=4320,http://api.acousticobservatory.org/library/39066/audio_events/25403
25402,39060,c8755043-3bb5-4cb1-b1e3-3785c6ec6211,2020-07-24,18:00:00,2020-07-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-24,19:48:35,2020-07-24T19:48:35+10:00,6515.0,6525.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|116:wind:general|117:rain:general,104|116|117,http://api.acousticobservatory.org/listen/39060?start=6510&end=6540,http://api.acousticobservatory.org/library/39060/audio_events/25402
25401,39060,c8755043-3bb5-4cb1-b1e3-3785c6ec6211,2020-07-24,18:00:00,2020-07-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-24,18:25:41,2020-07-24T18:25:41+10:00,1541.0,1551.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39060?start=1530&end=1560,http://api.acousticobservatory.org/library/39060/audio_events/25401
25400,39056,c2a8bdda-639e-4c08-83ce-8594290e3692,2020-07-23,20:00:00,2020-07-23T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-23,20:46:27,2020-07-23T20:46:27+10:00,2787.0,2797.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39056?start=2760&end=2790,http://api.acousticobservatory.org/library/39056/audio_events/25400
25399,39052,cd379e98-260b-4e0c-8f06-c3e98211b1c1,2020-07-22,18:00:00,2020-07-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-22,19:20:09,2020-07-22T19:20:09+10:00,4809.0,4819.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/39052?start=4800&end=4830,http://api.acousticobservatory.org/library/39052/audio_events/25399
25398,39044,31571a52-2906-4700-a62b-27f2210448cf,2020-07-21,22:00:00,2020-07-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-21,22:48:55,2020-07-21T22:48:55+10:00,2935.0,2945.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/39044?start=2910&end=2940,http://api.acousticobservatory.org/library/39044/audio_events/25398
25397,39044,31571a52-2906-4700-a62b-27f2210448cf,2020-07-21,22:00:00,2020-07-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-21,22:26:30,2020-07-21T22:26:30+10:00,1590.0,1600.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/39044?start=1590&end=1620,http://api.acousticobservatory.org/library/39044/audio_events/25397
25396,39042,8613e7e9-8fb6-405e-875d-0e14fd272391,2020-07-20,22:00:00,2020-07-20T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-20,22:07:13,2020-07-20T22:07:13+10:00,433.0,443.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general,104|114,http://api.acousticobservatory.org/listen/39042?start=420&end=450,http://api.acousticobservatory.org/library/39042/audio_events/25396
25395,39042,8613e7e9-8fb6-405e-875d-0e14fd272391,2020-07-20,22:00:00,2020-07-20T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-20,22:38:40,2020-07-20T22:38:40+10:00,2320.0,2330.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39042?start=2310&end=2340,http://api.acousticobservatory.org/library/39042/audio_events/25395
25394,39037,c52de5bf-c042-4f71-9459-035ef5aefbd9,2020-07-20,02:00:00,2020-07-20T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-20,03:02:30,2020-07-20T03:02:30+10:00,3750.0,3760.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39037?start=3750&end=3780,http://api.acousticobservatory.org/library/39037/audio_events/25394
25393,39037,c52de5bf-c042-4f71-9459-035ef5aefbd9,2020-07-20,02:00:00,2020-07-20T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-20,03:12:11,2020-07-20T03:12:11+10:00,4331.0,4341.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39037?start=4320&end=4350,http://api.acousticobservatory.org/library/39037/audio_events/25393
25392,39036,79b3b287-2862-47c4-9644-38fb4c4f25f6,2020-07-19,22:00:00,2020-07-19T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-19,22:56:43,2020-07-19T22:56:43+10:00,3403.0,3413.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39036?start=3390&end=3420,http://api.acousticobservatory.org/library/39036/audio_events/25392
25391,39036,79b3b287-2862-47c4-9644-38fb4c4f25f6,2020-07-19,22:00:00,2020-07-19T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-19,23:12:08,2020-07-19T23:12:08+10:00,4328.0,4338.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39036?start=4320&end=4350,http://api.acousticobservatory.org/library/39036/audio_events/25391
25390,39035,62ee11b3-590f-4051-8117-3ae2ec9a5527,2020-07-19,18:00:00,2020-07-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-19,19:09:37,2020-07-19T19:09:37+10:00,4177.0,4187.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39035?start=4170&end=4200,http://api.acousticobservatory.org/library/39035/audio_events/25390
25389,39032,daaeca7e-e46f-44dc-ac3a-b81c33de9f28,2020-07-19,04:00:00,2020-07-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-19,05:15:02,2020-07-19T05:15:02+10:00,4502.0,4512.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/39032?start=4500&end=4530,http://api.acousticobservatory.org/library/39032/audio_events/25389
25388,39026,f0068737-d1d1-41cc-816c-902e73aad046,2020-07-18,02:00:00,2020-07-18T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-18,03:03:19,2020-07-18T03:03:19+10:00,3799.0,3809.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/39026?start=3780&end=3810,http://api.acousticobservatory.org/library/39026/audio_events/25388
25387,39026,f0068737-d1d1-41cc-816c-902e73aad046,2020-07-18,02:00:00,2020-07-18T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-07-18,03:06:50,2020-07-18T03:06:50+10:00,4010.0,4020.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39026?start=3990&end=4020,http://api.acousticobservatory.org/library/39026/audio_events/25387
