audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
31350,62509,a41ce6cf-33dc-4d6a-9dc0-4b6cfb712d7f,2020-12-23,22:00:00,2020-12-23T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-12-23,22:08:57,2020-12-23T22:08:57+08:00,537.0,547.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/62509?start=510&end=540,http://api.acousticobservatory.org/library/62509/audio_events/31350
31349,62506,58a98dd8-37e3-42e1-a7e3-d9e15f837300,2020-12-23,04:00:00,2020-12-23T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-12-23,05:11:36,2020-12-23T05:11:36+08:00,4296.0,4306.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62506?start=4290&end=4320,http://api.acousticobservatory.org/library/62506/audio_events/31349
31348,62493,855f2a7f-4e74-4c09-95f9-05da8fd4ed23,2020-12-21,02:00:00,2020-12-21T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-12-21,02:03:09,2020-12-21T02:03:09+08:00,189.0,199.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62493?start=180&end=210,http://api.acousticobservatory.org/library/62493/audio_events/31348
31347,62490,48a2a868-b3f2-4865-a7b9-6e1fdea42411,2020-12-19,18:00:00,2020-12-19T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-12-19,18:00:41,2020-12-19T18:00:41+08:00,41.0,51.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/62490?start=30&end=60,http://api.acousticobservatory.org/library/62490/audio_events/31347
31346,62466,aaaa2431-d86f-4537-bcd4-c937162aad77,2020-12-15,18:00:00,2020-12-15T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-12-15,19:23:54,2020-12-15T19:23:54+08:00,5034.0,5044.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/62466?start=5010&end=5040,http://api.acousticobservatory.org/library/62466/audio_events/31346
31345,62456,49a48210-9983-435f-a37c-fdbfe99607e6,2020-12-14,04:00:00,2020-12-14T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-12-14,04:13:14,2020-12-14T04:13:14+08:00,794.0,804.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62456?start=780&end=810,http://api.acousticobservatory.org/library/62456/audio_events/31345
31344,62436,0375e1d4-0662-4ab7-86a9-bdaa5e13bb32,2020-12-09,22:00:00,2020-12-09T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-12-09,22:00:36,2020-12-09T22:00:36+08:00,36.0,46.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/62436?start=30&end=60,http://api.acousticobservatory.org/library/62436/audio_events/31344
31343,62424,a4698351-6742-4ce1-8e11-084d851a846b,2020-12-07,20:00:00,2020-12-07T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-12-07,20:00:00,2020-12-07T20:00:00+08:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/62424?start=0&end=30,http://api.acousticobservatory.org/library/62424/audio_events/31343
31342,62401,d03ec96e-3c46-4603-b914-f5d9b0a2e4ce,2020-12-03,04:00:00,2020-12-03T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-12-03,04:43:40,2020-12-03T04:43:40+08:00,2620.0,2630.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/62401?start=2610&end=2640,http://api.acousticobservatory.org/library/62401/audio_events/31342
31341,62388,cb8c79df-821d-407a-a203-e94d8110dade,2020-11-30,20:00:00,2020-11-30T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-30,20:31:25,2020-11-30T20:31:25+08:00,1885.0,1895.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62388?start=1860&end=1890,http://api.acousticobservatory.org/library/62388/audio_events/31341
31340,62387,08a81813-4c65-4f40-bbd0-63c39c456e36,2020-12-01,00:00:39,2020-12-01T00:00:39+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-12-01,00:14:39,2020-12-01T00:14:39+08:00,840.0,850.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook|109:Koala,107|109,,,,,http://api.acousticobservatory.org/listen/62387?start=840&end=870,http://api.acousticobservatory.org/library/62387/audio_events/31340
31339,62375,56dea892-b657-43ab-b66d-e9aaec6932c8,2020-11-28,22:00:00,2020-11-28T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-28,22:29:53,2020-11-28T22:29:53+08:00,1793.0,1803.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/62375?start=1770&end=1800,http://api.acousticobservatory.org/library/62375/audio_events/31339
31338,62372,92be53aa-2367-4184-be02-f150f16bc651,2020-11-28,00:00:00,2020-11-28T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-28,00:11:56,2020-11-28T00:11:56+08:00,716.0,726.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62372?start=690&end=720,http://api.acousticobservatory.org/library/62372/audio_events/31338
31337,62361,87adf11c-44d6-4af1-a7c1-0cde3cb1c813,2020-11-26,02:00:00,2020-11-26T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-26,02:13:00,2020-11-26T02:13:00+08:00,780.0,790.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/62361?start=780&end=810,http://api.acousticobservatory.org/library/62361/audio_events/31337
31336,62346,b052f3d1-2b79-44ff-979c-a1abd1672539,2020-11-23,04:00:00,2020-11-23T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-23,05:17:53,2020-11-23T05:17:53+08:00,4673.0,4683.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62346?start=4650&end=4680,http://api.acousticobservatory.org/library/62346/audio_events/31336
31335,62346,b052f3d1-2b79-44ff-979c-a1abd1672539,2020-11-23,04:00:00,2020-11-23T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-23,05:42:05,2020-11-23T05:42:05+08:00,6125.0,6135.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62346?start=6120&end=6150,http://api.acousticobservatory.org/library/62346/audio_events/31335
31334,62346,b052f3d1-2b79-44ff-979c-a1abd1672539,2020-11-23,04:00:00,2020-11-23T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-23,05:56:25,2020-11-23T05:56:25+08:00,6985.0,6995.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62346?start=6960&end=6990,http://api.acousticobservatory.org/library/62346/audio_events/31334
31333,62346,b052f3d1-2b79-44ff-979c-a1abd1672539,2020-11-23,04:00:00,2020-11-23T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-23,05:08:01,2020-11-23T05:08:01+08:00,4081.0,4091.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62346?start=4080&end=4110,http://api.acousticobservatory.org/library/62346/audio_events/31333
31332,62340,e534bea5-36e7-44c9-9463-df38bc1f1432,2020-11-22,02:00:00,2020-11-22T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-22,02:23:07,2020-11-22T02:23:07+08:00,1387.0,1397.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62340?start=1380&end=1410,http://api.acousticobservatory.org/library/62340/audio_events/31332
31331,62325,18763213-8375-4e2a-babf-f56844f33a89,2020-11-19,04:00:00,2020-11-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-19,04:40:24,2020-11-19T04:40:24+08:00,2424.0,2434.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62325?start=2400&end=2430,http://api.acousticobservatory.org/library/62325/audio_events/31331
31330,62325,18763213-8375-4e2a-babf-f56844f33a89,2020-11-19,04:00:00,2020-11-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-19,04:50:36,2020-11-19T04:50:36+08:00,3036.0,3046.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62325?start=3030&end=3060,http://api.acousticobservatory.org/library/62325/audio_events/31330
31329,62322,fac2ee1c-0d43-43a6-8f94-932a2b7183e7,2020-11-18,20:00:00,2020-11-18T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-18,20:28:36,2020-11-18T20:28:36+08:00,1716.0,1726.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/62322?start=1710&end=1740,http://api.acousticobservatory.org/library/62322/audio_events/31329
31328,62317,e40eb2f7-e6a3-4c40-9b67-f2c2a4685fb7,2020-11-17,20:00:00,2020-11-17T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-17,21:47:01,2020-11-17T21:47:01+08:00,6421.0,6431.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/62317?start=6420&end=6450,http://api.acousticobservatory.org/library/62317/audio_events/31328
31327,62317,e40eb2f7-e6a3-4c40-9b67-f2c2a4685fb7,2020-11-17,20:00:00,2020-11-17T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-17,21:47:17,2020-11-17T21:47:17+08:00,6437.0,6447.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/62317?start=6420&end=6450,http://api.acousticobservatory.org/library/62317/audio_events/31327
31326,62317,e40eb2f7-e6a3-4c40-9b67-f2c2a4685fb7,2020-11-17,20:00:00,2020-11-17T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-17,21:13:45,2020-11-17T21:13:45+08:00,4425.0,4435.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/62317?start=4410&end=4440,http://api.acousticobservatory.org/library/62317/audio_events/31326
31325,62317,e40eb2f7-e6a3-4c40-9b67-f2c2a4685fb7,2020-11-17,20:00:00,2020-11-17T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-17,20:18:25,2020-11-17T20:18:25+08:00,1105.0,1115.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/62317?start=1080&end=1110,http://api.acousticobservatory.org/library/62317/audio_events/31325
31324,62294,2caf609b-0426-47c6-a2ba-bf39b5f64b7e,2020-11-13,22:00:00,2020-11-13T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-13,23:35:28,2020-11-13T23:35:28+08:00,5728.0,5738.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62294?start=5700&end=5730,http://api.acousticobservatory.org/library/62294/audio_events/31324
31323,62283,aba60f63-b2be-48b8-9c4b-cae729414076,2020-11-12,02:00:00,2020-11-12T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-12,02:40:33,2020-11-12T02:40:33+08:00,2433.0,2443.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62283?start=2430&end=2460,http://api.acousticobservatory.org/library/62283/audio_events/31323
31322,62278,a9999058-4dd5-485d-b992-071b3361d035,2020-11-11,00:00:00,2020-11-11T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-11,00:33:29,2020-11-11T00:33:29+08:00,2009.0,2019.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62278?start=1980&end=2010,http://api.acousticobservatory.org/library/62278/audio_events/31322
31321,62263,ced8b08d-b8c6-451a-929d-38eeaccbd14a,2020-11-07,22:00:00,2020-11-07T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-07,23:56:13,2020-11-07T23:56:13+08:00,6973.0,6983.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62263?start=6960&end=6990,http://api.acousticobservatory.org/library/62263/audio_events/31321
31320,62252,f33fc06a-c6ae-4907-9cb9-4d50571c8944,2020-11-06,04:00:00,2020-11-06T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-06,05:04:01,2020-11-06T05:04:01+08:00,3841.0,3851.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62252?start=3840&end=3870,http://api.acousticobservatory.org/library/62252/audio_events/31320
31319,62243,db4c1fb1-07a1-4336-b506-86acc17270f8,2020-11-04,04:00:00,2020-11-04T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-04,04:44:27,2020-11-04T04:44:27+08:00,2667.0,2677.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62243?start=2640&end=2670,http://api.acousticobservatory.org/library/62243/audio_events/31319
31318,62237,aced3116-5909-4820-95fc-ecbd15345347,2020-11-03,02:00:00,2020-11-03T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-03,03:54:29,2020-11-03T03:54:29+08:00,6869.0,6879.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62237?start=6840&end=6870,http://api.acousticobservatory.org/library/62237/audio_events/31318
31317,62237,aced3116-5909-4820-95fc-ecbd15345347,2020-11-03,02:00:00,2020-11-03T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-03,02:22:28,2020-11-03T02:22:28+08:00,1348.0,1358.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62237?start=1320&end=1350,http://api.acousticobservatory.org/library/62237/audio_events/31317
31316,62236,d8de5219-ca05-4a59-8e3d-fe2c2c68c81e,2020-11-02,18:00:00,2020-11-02T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-02,19:36:51,2020-11-02T19:36:51+08:00,5811.0,5821.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62236?start=5790&end=5820,http://api.acousticobservatory.org/library/62236/audio_events/31316
31315,62236,d8de5219-ca05-4a59-8e3d-fe2c2c68c81e,2020-11-02,18:00:00,2020-11-02T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-11-02,19:36:49,2020-11-02T19:36:49+08:00,5809.0,5819.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62236?start=5790&end=5820,http://api.acousticobservatory.org/library/62236/audio_events/31315
31314,62199,4c964424-34d3-4270-94da-47953c5efa43,2020-10-27,04:00:00,2020-10-27T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-27,05:15:20,2020-10-27T05:15:20+08:00,4520.0,4530.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62199?start=4500&end=4530,http://api.acousticobservatory.org/library/62199/audio_events/31314
31313,62199,4c964424-34d3-4270-94da-47953c5efa43,2020-10-27,04:00:00,2020-10-27T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-27,05:03:14,2020-10-27T05:03:14+08:00,3794.0,3804.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/62199?start=3780&end=3810,http://api.acousticobservatory.org/library/62199/audio_events/31313
31312,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,02:16:37,2020-10-19T02:16:37+08:00,997.0,1007.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62157?start=990&end=1020,http://api.acousticobservatory.org/library/62157/audio_events/31312
31311,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,02:57:45,2020-10-19T02:57:45+08:00,3465.0,3475.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/62157?start=3450&end=3480,http://api.acousticobservatory.org/library/62157/audio_events/31311
31310,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,03:42:45,2020-10-19T03:42:45+08:00,6165.0,6175.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/62157?start=6150&end=6180,http://api.acousticobservatory.org/library/62157/audio_events/31310
31309,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,03:19:41,2020-10-19T03:19:41+08:00,4781.0,4791.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62157?start=4770&end=4800,http://api.acousticobservatory.org/library/62157/audio_events/31309
31308,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,03:37:49,2020-10-19T03:37:49+08:00,5869.0,5879.0,10.0,0.0,11025.0,false,6,,106:Barking Owl|107:Southern Boobook,106|107,,,,,http://api.acousticobservatory.org/listen/62157?start=5850&end=5880,http://api.acousticobservatory.org/library/62157/audio_events/31308
31307,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,03:37:33,2020-10-19T03:37:33+08:00,5853.0,5863.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/62157?start=5850&end=5880,http://api.acousticobservatory.org/library/62157/audio_events/31307
31306,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,03:53:29,2020-10-19T03:53:29+08:00,6809.0,6819.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/62157?start=6780&end=6810,http://api.acousticobservatory.org/library/62157/audio_events/31306
31305,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,02:38:17,2020-10-19T02:38:17+08:00,2297.0,2307.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/62157?start=2280&end=2310,http://api.acousticobservatory.org/library/62157/audio_events/31305
31304,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,03:34:09,2020-10-19T03:34:09+08:00,5649.0,5659.0,10.0,0.0,11025.0,false,6,,92:Masked Owl,92,,,,,http://api.acousticobservatory.org/listen/62157?start=5640&end=5670,http://api.acousticobservatory.org/library/62157/audio_events/31304
31303,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,03:25:53,2020-10-19T03:25:53+08:00,5153.0,5163.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/62157?start=5130&end=5160,http://api.acousticobservatory.org/library/62157/audio_events/31303
31302,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,03:44:17,2020-10-19T03:44:17+08:00,6257.0,6267.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/62157?start=6240&end=6270,http://api.acousticobservatory.org/library/62157/audio_events/31302
31301,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,02:40:01,2020-10-19T02:40:01+08:00,2401.0,2411.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/62157?start=2400&end=2430,http://api.acousticobservatory.org/library/62157/audio_events/31301
31300,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,03:50:41,2020-10-19T03:50:41+08:00,6641.0,6651.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/62157?start=6630&end=6660,http://api.acousticobservatory.org/library/62157/audio_events/31300
31299,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,02:38:01,2020-10-19T02:38:01+08:00,2281.0,2291.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/62157?start=2280&end=2310,http://api.acousticobservatory.org/library/62157/audio_events/31299
31298,62157,69ec4b6d-5fb5-4cee-85a7-3b4fb7d3c669,2020-10-19,02:00:00,2020-10-19T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2020-10-19,02:40:21,2020-10-19T02:40:21+08:00,2421.0,2431.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/62157?start=2400&end=2430,http://api.acousticobservatory.org/library/62157/audio_events/31298
