audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
31024,59491,04b52adb-206b-47b8-8040-31b28ce4e520,2020-04-05,22:00:00,2020-04-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-05,23:16:09,2020-04-05T23:16:09+10:00,4569.0,4579.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59491?start=4560&end=4590,http://api.acousticobservatory.org/library/59491/audio_events/31024
31023,59491,04b52adb-206b-47b8-8040-31b28ce4e520,2020-04-05,22:00:00,2020-04-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-05,23:16:20,2020-04-05T23:16:20+10:00,4580.0,4590.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59491?start=4560&end=4590,http://api.acousticobservatory.org/library/59491/audio_events/31023
31022,59489,291c8cd0-9cea-450e-9531-9ea6e9b21e35,2020-04-05,18:00:00,2020-04-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-05,18:02:26,2020-04-05T18:02:26+10:00,146.0,156.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59489?start=120&end=150,http://api.acousticobservatory.org/library/59489/audio_events/31022
31021,59486,d0c8b38b-b7dc-46b1-8b11-dae004df44de,2020-04-05,04:00:00,2020-04-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-05,05:53:25,2020-04-05T05:53:25+10:00,6805.0,6815.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59486?start=6780&end=6810,http://api.acousticobservatory.org/library/59486/audio_events/31021
31020,59475,b4ec0408-ce55-44c6-ae24-a302b3e46428,2020-04-02,18:00:00,2020-04-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-02,18:10:49,2020-04-02T18:10:49+10:00,649.0,659.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/59475?start=630&end=660,http://api.acousticobservatory.org/library/59475/audio_events/31020
31019,59475,b4ec0408-ce55-44c6-ae24-a302b3e46428,2020-04-02,18:00:00,2020-04-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-02,18:00:03,2020-04-02T18:00:03+10:00,3.0,13.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/59475?start=0&end=30,http://api.acousticobservatory.org/library/59475/audio_events/31019
31018,59474,f8a0a62c-9571-415d-b8e3-06e08f62e343,2020-04-03,04:00:00,2020-04-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-03,05:54:16,2020-04-03T05:54:16+10:00,6856.0,6866.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59474?start=6840&end=6870,http://api.acousticobservatory.org/library/59474/audio_events/31018
31017,59473,ab48a311-416b-483a-9450-cf109614058b,2020-04-03,00:00:00,2020-04-03T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-03,01:12:26,2020-04-03T01:12:26+10:00,4346.0,4356.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/59473?start=4320&end=4350,http://api.acousticobservatory.org/library/59473/audio_events/31017
31016,59473,ab48a311-416b-483a-9450-cf109614058b,2020-04-03,00:00:00,2020-04-03T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-03,01:12:25,2020-04-03T01:12:25+10:00,4345.0,4355.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/59473?start=4320&end=4350,http://api.acousticobservatory.org/library/59473/audio_events/31016
31015,59473,ab48a311-416b-483a-9450-cf109614058b,2020-04-03,00:00:00,2020-04-03T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-03,01:29:05,2020-04-03T01:29:05+10:00,5345.0,5355.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/59473?start=5340&end=5370,http://api.acousticobservatory.org/library/59473/audio_events/31015
31014,59468,5fef7697-1bde-4f3e-ab63-dd5f2d0e14d1,2020-04-01,22:00:00,2020-04-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-01,22:14:26,2020-04-01T22:14:26+10:00,866.0,876.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59468?start=840&end=870,http://api.acousticobservatory.org/library/59468/audio_events/31014
31013,59466,48c44ffb-7c34-41fa-88e6-a462db488980,2020-04-01,18:00:00,2020-04-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-01,18:17:18,2020-04-01T18:17:18+10:00,1038.0,1048.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59466?start=1020&end=1050,http://api.acousticobservatory.org/library/59466/audio_events/31013
31012,59465,798edb52-28e6-4af0-970b-34cf5a6261b6,2020-04-01,02:00:00,2020-04-01T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-01,02:28:01,2020-04-01T02:28:01+10:00,1681.0,1691.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum|107:Southern Boobook|108:Eastern Barn Owl,100|107|108,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59465?start=1680&end=1710,http://api.acousticobservatory.org/library/59465/audio_events/31012
31011,59443,19abb8c4-782c-4a21-a0c7-3ca224bcb6f1,2020-03-28,02:00:00,2020-03-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-28,02:28:41,2020-03-28T02:28:41+10:00,1721.0,1731.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/59443?start=1710&end=1740,http://api.acousticobservatory.org/library/59443/audio_events/31011
31010,59439,09895e15-fffc-4fcc-9210-2c4e93928aff,2020-03-27,04:00:00,2020-03-27T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-27,05:57:26,2020-03-27T05:57:26+10:00,7046.0,7056.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59439?start=7020&end=7050,http://api.acousticobservatory.org/library/59439/audio_events/31010
31009,59439,09895e15-fffc-4fcc-9210-2c4e93928aff,2020-03-27,04:00:00,2020-03-27T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-27,04:19:13,2020-03-27T04:19:13+10:00,1153.0,1163.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59439?start=1140&end=1170,http://api.acousticobservatory.org/library/59439/audio_events/31009
31008,59437,7e4cfd2c-c625-4d11-a94d-344f2e65fe97,2020-03-26,20:00:00,2020-03-26T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-26,20:42:31,2020-03-26T20:42:31+10:00,2551.0,2561.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59437?start=2550&end=2580,http://api.acousticobservatory.org/library/59437/audio_events/31008
31007,59435,47b1680d-483e-46ac-8424-61bd7a6bdf7b,2020-03-27,00:00:00,2020-03-27T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-27,01:02:19,2020-03-27T01:02:19+10:00,3739.0,3749.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59435?start=3720&end=3750,http://api.acousticobservatory.org/library/59435/audio_events/31007
31006,59435,47b1680d-483e-46ac-8424-61bd7a6bdf7b,2020-03-27,00:00:00,2020-03-27T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-27,01:02:16,2020-03-27T01:02:16+10:00,3736.0,3746.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59435?start=3720&end=3750,http://api.acousticobservatory.org/library/59435/audio_events/31006
31005,59433,3b7342b9-e285-4c8d-a049-1ca5cf391109,2020-03-26,00:00:00,2020-03-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-26,00:28:49,2020-03-26T00:28:49+10:00,1729.0,1739.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/59433?start=1710&end=1740,http://api.acousticobservatory.org/library/59433/audio_events/31005
31004,59431,5333096d-5d29-416e-8878-6f99ed1979ea,2020-03-26,04:00:00,2020-03-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-26,05:43:47,2020-03-26T05:43:47+10:00,6227.0,6237.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59431?start=6210&end=6240,http://api.acousticobservatory.org/library/59431/audio_events/31004
31003,59426,30409dfd-348a-4043-9112-34966afdff4a,2020-03-25,00:00:00,2020-03-25T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-25,00:48:20,2020-03-25T00:48:20+10:00,2900.0,2910.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59426?start=2880&end=2910,http://api.acousticobservatory.org/library/59426/audio_events/31003
31002,59407,b02956c3-e8a3-410b-b96c-29b8e72c8dce,2020-03-20,20:00:00,2020-03-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-20,20:00:00,2020-03-20T20:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59407?start=0&end=30,http://api.acousticobservatory.org/library/59407/audio_events/31002
31001,59402,e470e891-4917-4a68-a223-32a2cb203109,2020-03-20,04:00:00,2020-03-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-20,05:33:02,2020-03-20T05:33:02+10:00,5582.0,5592.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/59402?start=5580&end=5610,http://api.acousticobservatory.org/library/59402/audio_events/31001
31000,59402,e470e891-4917-4a68-a223-32a2cb203109,2020-03-20,04:00:00,2020-03-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-20,05:54:54,2020-03-20T05:54:54+10:00,6894.0,6904.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59402?start=6870&end=6900,http://api.acousticobservatory.org/library/59402/audio_events/31000
30999,59401,838f973a-ae60-49ea-babf-e5b0c278b9de,2020-03-20,00:00:00,2020-03-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-03-20,00:31:01,2020-03-20T00:31:01+10:00,1861.0,1871.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59401?start=1860&end=1890,http://api.acousticobservatory.org/library/59401/audio_events/30999
