audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
31818,65005,bafbced9-6dc8-460a-ae8a-89aa15c47c06,2021-04-19,18:00:00,2021-04-19T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-19,19:04:41,2021-04-19T19:04:41+08:00,3881.0,3891.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/65005?start=3870&end=3900,http://api.acousticobservatory.org/library/65005/audio_events/31818
31817,65005,bafbced9-6dc8-460a-ae8a-89aa15c47c06,2021-04-19,18:00:00,2021-04-19T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-19,19:09:03,2021-04-19T19:09:03+08:00,4143.0,4153.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/65005?start=4140&end=4170,http://api.acousticobservatory.org/library/65005/audio_events/31817
31816,65005,bafbced9-6dc8-460a-ae8a-89aa15c47c06,2021-04-19,18:00:00,2021-04-19T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-19,19:07:46,2021-04-19T19:07:46+08:00,4066.0,4076.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65005?start=4050&end=4080,http://api.acousticobservatory.org/library/65005/audio_events/31816
31815,65001,e0bcfb4a-621b-4839-bf68-05669d15b9c2,2021-04-18,20:00:00,2021-04-18T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-18,21:02:06,2021-04-18T21:02:06+08:00,3726.0,3736.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/65001?start=3720&end=3750,http://api.acousticobservatory.org/library/65001/audio_events/31815
31814,65001,e0bcfb4a-621b-4839-bf68-05669d15b9c2,2021-04-18,20:00:00,2021-04-18T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-18,21:14:05,2021-04-18T21:14:05+08:00,4445.0,4455.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65001?start=4440&end=4470,http://api.acousticobservatory.org/library/65001/audio_events/31814
31813,65001,e0bcfb4a-621b-4839-bf68-05669d15b9c2,2021-04-18,20:00:00,2021-04-18T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-18,21:10:20,2021-04-18T21:10:20+08:00,4220.0,4230.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65001?start=4200&end=4230,http://api.acousticobservatory.org/library/65001/audio_events/31813
31812,65001,e0bcfb4a-621b-4839-bf68-05669d15b9c2,2021-04-18,20:00:00,2021-04-18T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-18,21:14:23,2021-04-18T21:14:23+08:00,4463.0,4473.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/65001?start=4440&end=4470,http://api.acousticobservatory.org/library/65001/audio_events/31812
31811,64997,ce3a8b0c-fefa-47eb-9456-ea9d3e74d750,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-17,23:50:28,2021-04-17T23:50:28+08:00,6628.0,6638.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64997?start=6600&end=6630,http://api.acousticobservatory.org/library/64997/audio_events/31811
31810,64997,ce3a8b0c-fefa-47eb-9456-ea9d3e74d750,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-17,23:51:54,2021-04-17T23:51:54+08:00,6714.0,6724.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64997?start=6690&end=6720,http://api.acousticobservatory.org/library/64997/audio_events/31810
31809,64997,ce3a8b0c-fefa-47eb-9456-ea9d3e74d750,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-17,23:55:57,2021-04-17T23:55:57+08:00,6957.0,6967.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64997?start=6930&end=6960,http://api.acousticobservatory.org/library/64997/audio_events/31809
31808,64993,73d1e462-ae1f-42d5-a09b-7e9c5667319b,2021-04-17,00:00:00,2021-04-17T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-17,01:25:02,2021-04-17T01:25:02+08:00,5102.0,5112.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/64993?start=5100&end=5130,http://api.acousticobservatory.org/library/64993/audio_events/31808
31807,64993,73d1e462-ae1f-42d5-a09b-7e9c5667319b,2021-04-17,00:00:00,2021-04-17T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-17,01:49:59,2021-04-17T01:49:59+08:00,6599.0,6609.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64993?start=6570&end=6600,http://api.acousticobservatory.org/library/64993/audio_events/31807
31806,64993,73d1e462-ae1f-42d5-a09b-7e9c5667319b,2021-04-17,00:00:00,2021-04-17T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-17,01:51:54,2021-04-17T01:51:54+08:00,6714.0,6724.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64993?start=6690&end=6720,http://api.acousticobservatory.org/library/64993/audio_events/31806
31805,64993,73d1e462-ae1f-42d5-a09b-7e9c5667319b,2021-04-17,00:00:00,2021-04-17T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-17,01:53:55,2021-04-17T01:53:55+08:00,6835.0,6845.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64993?start=6810&end=6840,http://api.acousticobservatory.org/library/64993/audio_events/31805
31804,64991,463f637e-280d-46f4-bb39-532fab68ba8e,2021-04-16,20:00:00,2021-04-16T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-16,21:05:14,2021-04-16T21:05:14+08:00,3914.0,3924.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64991?start=3900&end=3930,http://api.acousticobservatory.org/library/64991/audio_events/31804
31803,64991,463f637e-280d-46f4-bb39-532fab68ba8e,2021-04-16,20:00:00,2021-04-16T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-16,21:04:57,2021-04-16T21:04:57+08:00,3897.0,3907.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64991?start=3870&end=3900,http://api.acousticobservatory.org/library/64991/audio_events/31803
31802,64986,07b50c42-ed3c-428f-91ac-ed567ce01d93,2021-04-15,18:00:00,2021-04-15T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-15,19:21:15,2021-04-15T19:21:15+08:00,4875.0,4885.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64986?start=4860&end=4890,http://api.acousticobservatory.org/library/64986/audio_events/31802
31801,64983,d2cc7e67-5cbf-4452-b301-f4dab8946267,2021-04-15,02:00:00,2021-04-15T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-15,02:01:55,2021-04-15T02:01:55+08:00,115.0,125.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64983?start=90&end=120,http://api.acousticobservatory.org/library/64983/audio_events/31801
31800,64982,a5143245-51cb-4eba-b24a-d4ec0223b5f9,2021-04-14,22:00:00,2021-04-14T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-14,22:41:55,2021-04-14T22:41:55+08:00,2515.0,2525.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64982?start=2490&end=2520,http://api.acousticobservatory.org/library/64982/audio_events/31800
31799,64981,5b8723ea-0b18-4b1f-baed-ef004ac0b0f0,2021-04-14,18:00:00,2021-04-14T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-14,18:58:56,2021-04-14T18:58:56+08:00,3536.0,3546.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64981?start=3510&end=3540,http://api.acousticobservatory.org/library/64981/audio_events/31799
31798,64981,5b8723ea-0b18-4b1f-baed-ef004ac0b0f0,2021-04-14,18:00:00,2021-04-14T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-14,19:00:29,2021-04-14T19:00:29+08:00,3629.0,3639.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64981?start=3600&end=3630,http://api.acousticobservatory.org/library/64981/audio_events/31798
31797,64981,5b8723ea-0b18-4b1f-baed-ef004ac0b0f0,2021-04-14,18:00:00,2021-04-14T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-14,18:56:13,2021-04-14T18:56:13+08:00,3373.0,3383.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64981?start=3360&end=3390,http://api.acousticobservatory.org/library/64981/audio_events/31797
31796,64970,03ecaec9-72ad-4fb6-9ca7-9a9962c7b600,2021-04-12,20:00:00,2021-04-12T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-12,20:05:56,2021-04-12T20:05:56+08:00,356.0,366.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/64970?start=330&end=360,http://api.acousticobservatory.org/library/64970/audio_events/31796
31795,64966,86f28f56-426d-45b6-b341-a3f5bd4a2cbc,2021-04-12,00:00:00,2021-04-12T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-12,00:05:05,2021-04-12T00:05:05+08:00,305.0,315.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/64966?start=300&end=330,http://api.acousticobservatory.org/library/64966/audio_events/31795
31794,64930,aadc0c36-7115-4aca-b860-309d795186a4,2021-04-05,00:00:00,2021-04-05T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-05,01:27:19,2021-04-05T01:27:19+08:00,5239.0,5249.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64930?start=5220&end=5250,http://api.acousticobservatory.org/library/64930/audio_events/31794
31793,64929,ff323d9a-1485-42f6-ae97-a73f9c568540,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-05,05:38:28,2021-04-05T05:38:28+08:00,5908.0,5918.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/64929?start=5880&end=5910,http://api.acousticobservatory.org/library/64929/audio_events/31793
31792,64919,b0195d8b-d707-4d36-b02c-3de56340b745,2021-04-02,22:00:00,2021-04-02T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-02,22:37:26,2021-04-02T22:37:26+08:00,2246.0,2256.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64919?start=2220&end=2250,http://api.acousticobservatory.org/library/64919/audio_events/31792
31791,64910,0e6d140a-f3ba-49ce-b72f-4ce4039d3431,2021-04-01,02:00:00,2021-04-01T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-01,02:50:58,2021-04-01T02:50:58+08:00,3058.0,3068.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64910?start=3030&end=3060,http://api.acousticobservatory.org/library/64910/audio_events/31791
31790,64904,e1d94b08-bb1f-491e-94bb-50e8d71967c3,2021-03-30,22:00:00,2021-03-30T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-30,23:15:38,2021-03-30T23:15:38+08:00,4538.0,4548.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64904?start=4530&end=4560,http://api.acousticobservatory.org/library/64904/audio_events/31790
31789,64897,f114065d-ddf8-4066-bb93-fd69baf2e706,2021-03-29,22:00:00,2021-03-29T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-29,23:04:51,2021-03-29T23:04:51+08:00,3891.0,3901.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64897?start=3870&end=3900,http://api.acousticobservatory.org/library/64897/audio_events/31789
31788,64885,8ad4a051-058a-4a40-a03a-ba4e868e8b99,2021-03-27,18:00:00,2021-03-27T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-27,19:24:17,2021-03-27T19:24:17+08:00,5057.0,5067.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64885?start=5040&end=5070,http://api.acousticobservatory.org/library/64885/audio_events/31788
31787,64878,96f93358-8a06-4edd-ac05-bf18830a063c,2021-03-26,18:00:00,2021-03-26T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-26,19:16:07,2021-03-26T19:16:07+08:00,4567.0,4577.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64878?start=4560&end=4590,http://api.acousticobservatory.org/library/64878/audio_events/31787
31786,64878,96f93358-8a06-4edd-ac05-bf18830a063c,2021-03-26,18:00:00,2021-03-26T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-26,19:15:50,2021-03-26T19:15:50+08:00,4550.0,4560.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64878?start=4530&end=4560,http://api.acousticobservatory.org/library/64878/audio_events/31786
31785,64878,96f93358-8a06-4edd-ac05-bf18830a063c,2021-03-26,18:00:00,2021-03-26T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-26,19:14:52,2021-03-26T19:14:52+08:00,4492.0,4502.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/64878?start=4470&end=4500,http://api.acousticobservatory.org/library/64878/audio_events/31785
31784,64863,c1bd68d7-f6fd-42e8-93d0-44da95e0ef94,2021-03-23,18:00:00,2021-03-23T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-23,19:11:45,2021-03-23T19:11:45+08:00,4305.0,4315.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64863?start=4290&end=4320,http://api.acousticobservatory.org/library/64863/audio_events/31784
31783,64863,c1bd68d7-f6fd-42e8-93d0-44da95e0ef94,2021-03-23,18:00:00,2021-03-23T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-23,18:50:13,2021-03-23T18:50:13+08:00,3013.0,3023.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64863?start=3000&end=3030,http://api.acousticobservatory.org/library/64863/audio_events/31783
31782,64863,c1bd68d7-f6fd-42e8-93d0-44da95e0ef94,2021-03-23,18:00:00,2021-03-23T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-23,18:46:01,2021-03-23T18:46:01+08:00,2761.0,2771.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/64863?start=2760&end=2790,http://api.acousticobservatory.org/library/64863/audio_events/31782
31781,64863,c1bd68d7-f6fd-42e8-93d0-44da95e0ef94,2021-03-23,18:00:00,2021-03-23T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-23,18:49:25,2021-03-23T18:49:25+08:00,2965.0,2975.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64863?start=2940&end=2970,http://api.acousticobservatory.org/library/64863/audio_events/31781
31780,64863,c1bd68d7-f6fd-42e8-93d0-44da95e0ef94,2021-03-23,18:00:00,2021-03-23T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-23,19:07:21,2021-03-23T19:07:21+08:00,4041.0,4051.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64863?start=4020&end=4050,http://api.acousticobservatory.org/library/64863/audio_events/31780
31779,64863,c1bd68d7-f6fd-42e8-93d0-44da95e0ef94,2021-03-23,18:00:00,2021-03-23T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-23,18:44:49,2021-03-23T18:44:49+08:00,2689.0,2699.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/64863?start=2670&end=2700,http://api.acousticobservatory.org/library/64863/audio_events/31779
31778,64847,6aecfe13-aebc-4be8-b9ae-149f6703c80b,2021-03-20,04:00:00,2021-03-20T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-20,04:05:55,2021-03-20T04:05:55+08:00,355.0,365.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64847?start=330&end=360,http://api.acousticobservatory.org/library/64847/audio_events/31778
31777,64837,54269efd-9ce0-462c-962d-54be266f1a71,2021-03-18,20:00:00,2021-03-18T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-18,20:00:04,2021-03-18T20:00:04+08:00,4.0,14.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64837?start=0&end=30,http://api.acousticobservatory.org/library/64837/audio_events/31777
31776,64832,7d494d24-78cf-434c-89c0-f124dd98d873,2021-03-17,18:00:00,2021-03-17T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-17,18:12:40,2021-03-17T18:12:40+08:00,760.0,770.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/64832?start=750&end=780,http://api.acousticobservatory.org/library/64832/audio_events/31776
31775,64832,7d494d24-78cf-434c-89c0-f124dd98d873,2021-03-17,18:00:00,2021-03-17T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-17,18:13:08,2021-03-17T18:13:08+08:00,788.0,798.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/64832?start=780&end=810,http://api.acousticobservatory.org/library/64832/audio_events/31775
31774,64825,97118711-427b-40f5-b5d4-030ba1ab655c,2021-03-16,20:00:00,2021-03-16T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-16,20:13:41,2021-03-16T20:13:41+08:00,821.0,831.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64825?start=810&end=840,http://api.acousticobservatory.org/library/64825/audio_events/31774
31773,64824,8beda71e-577b-4e92-b539-3d90bd52a89b,2021-03-17,00:00:00,2021-03-17T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-17,01:58:07,2021-03-17T01:58:07+08:00,7087.0,7097.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64824?start=7080&end=7110,http://api.acousticobservatory.org/library/64824/audio_events/31773
31772,64824,8beda71e-577b-4e92-b539-3d90bd52a89b,2021-03-17,00:00:00,2021-03-17T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-17,00:58:20,2021-03-17T00:58:20+08:00,3500.0,3510.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64824?start=3480&end=3510,http://api.acousticobservatory.org/library/64824/audio_events/31772
31771,64806,f3771dbb-1a60-4168-92c8-e0ef33830f5b,2021-03-12,22:00:00,2021-03-12T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-12,22:11:54,2021-03-12T22:11:54+08:00,714.0,724.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64806?start=690&end=720,http://api.acousticobservatory.org/library/64806/audio_events/31771
31770,64797,f8d297a3-079e-4dc5-bec7-84ab03a46a8b,2021-03-11,04:00:00,2021-03-11T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-11,04:41:54,2021-03-11T04:41:54+08:00,2514.0,2524.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/64797?start=2490&end=2520,http://api.acousticobservatory.org/library/64797/audio_events/31770
31769,64794,4551f462-f1fd-466b-a470-4aa66d0f8911,2021-03-10,22:00:00,2021-03-10T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-10,22:00:00,2021-03-10T22:00:00+08:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64794?start=0&end=30,http://api.acousticobservatory.org/library/64794/audio_events/31769
31768,64793,df69f5c1-090d-4515-a8a8-d25630761d77,2021-03-10,18:00:00,2021-03-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-10,18:56:29,2021-03-10T18:56:29+08:00,3389.0,3399.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64793?start=3360&end=3390,http://api.acousticobservatory.org/library/64793/audio_events/31768
31767,64793,df69f5c1-090d-4515-a8a8-d25630761d77,2021-03-10,18:00:00,2021-03-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-10,19:35:41,2021-03-10T19:35:41+08:00,5741.0,5751.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/64793?start=5730&end=5760,http://api.acousticobservatory.org/library/64793/audio_events/31767
31766,64793,df69f5c1-090d-4515-a8a8-d25630761d77,2021-03-10,18:00:00,2021-03-10T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-03-10,19:34:41,2021-03-10T19:34:41+08:00,5681.0,5691.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/64793?start=5670&end=5700,http://api.acousticobservatory.org/library/64793/audio_events/31766
