audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
21256,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:23:03,2020-02-08T21:23:03+10:00,4983.0,4993.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=4980&end=5010,http://api.acousticobservatory.org/library/9052/audio_events/21256
21255,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:04:33,2020-02-08T21:04:33+10:00,3873.0,3883.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3870&end=3900,http://api.acousticobservatory.org/library/9052/audio_events/21255
21254,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:06:03,2020-02-08T21:06:03+10:00,3963.0,3973.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3960&end=3990,http://api.acousticobservatory.org/library/9052/audio_events/21254
21253,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:25:48,2020-02-08T20:25:48+10:00,1548.0,1558.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=1530&end=1560,http://api.acousticobservatory.org/library/9052/audio_events/21253
21252,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:45:03,2020-02-08T20:45:03+10:00,2703.0,2713.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=2700&end=2730,http://api.acousticobservatory.org/library/9052/audio_events/21252
21251,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:31:48,2020-02-08T21:31:48+10:00,5508.0,5518.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=5490&end=5520,http://api.acousticobservatory.org/library/9052/audio_events/21251
21250,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:13:03,2020-02-08T21:13:03+10:00,4383.0,4393.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=4380&end=4410,http://api.acousticobservatory.org/library/9052/audio_events/21250
21249,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:02:18,2020-02-08T21:02:18+10:00,3738.0,3748.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3720&end=3750,http://api.acousticobservatory.org/library/9052/audio_events/21249
21248,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:55:48,2020-02-08T21:55:48+10:00,6948.0,6958.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=6930&end=6960,http://api.acousticobservatory.org/library/9052/audio_events/21248
21247,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:17:33,2020-02-08T20:17:33+10:00,1053.0,1063.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=1050&end=1080,http://api.acousticobservatory.org/library/9052/audio_events/21247
21246,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:21:03,2020-02-08T21:21:03+10:00,4863.0,4873.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=4860&end=4890,http://api.acousticobservatory.org/library/9052/audio_events/21246
21245,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:16:03,2020-02-08T21:16:03+10:00,4563.0,4573.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=4560&end=4590,http://api.acousticobservatory.org/library/9052/audio_events/21245
21244,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:44:48,2020-02-08T20:44:48+10:00,2688.0,2698.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=2670&end=2700,http://api.acousticobservatory.org/library/9052/audio_events/21244
21243,8950,33f45ff6-18ab-4f3e-83f4-447d3c69987a,2020-02-01,00:00:00,2020-02-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-01,01:52:29,2020-02-01T01:52:29+10:00,6749.0,6759.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/8950?start=6720&end=6750,http://api.acousticobservatory.org/library/8950/audio_events/21243
21242,8950,33f45ff6-18ab-4f3e-83f4-447d3c69987a,2020-02-01,00:00:00,2020-02-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-01,01:01:33,2020-02-01T01:01:33+10:00,3693.0,3703.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/8950?start=3690&end=3720,http://api.acousticobservatory.org/library/8950/audio_events/21242
21241,8950,33f45ff6-18ab-4f3e-83f4-447d3c69987a,2020-02-01,00:00:00,2020-02-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-01,00:02:18,2020-02-01T00:02:18+10:00,138.0,148.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/8950?start=120&end=150,http://api.acousticobservatory.org/library/8950/audio_events/21241
21240,8950,33f45ff6-18ab-4f3e-83f4-447d3c69987a,2020-02-01,00:00:00,2020-02-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-01,01:56:18,2020-02-01T01:56:18+10:00,6978.0,6988.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/8950?start=6960&end=6990,http://api.acousticobservatory.org/library/8950/audio_events/21240
21239,8950,33f45ff6-18ab-4f3e-83f4-447d3c69987a,2020-02-01,00:00:00,2020-02-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-01,01:42:21,2020-02-01T01:42:21+10:00,6141.0,6151.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/8950?start=6120&end=6150,http://api.acousticobservatory.org/library/8950/audio_events/21239
21238,8950,33f45ff6-18ab-4f3e-83f4-447d3c69987a,2020-02-01,00:00:00,2020-02-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-01,00:03:33,2020-02-01T00:03:33+10:00,213.0,223.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/8950?start=210&end=240,http://api.acousticobservatory.org/library/8950/audio_events/21238
21237,8950,33f45ff6-18ab-4f3e-83f4-447d3c69987a,2020-02-01,00:00:00,2020-02-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-01,01:55:33,2020-02-01T01:55:33+10:00,6933.0,6943.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8950?start=6930&end=6960,http://api.acousticobservatory.org/library/8950/audio_events/21237
21236,8950,33f45ff6-18ab-4f3e-83f4-447d3c69987a,2020-02-01,00:00:00,2020-02-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-01,01:55:48,2020-02-01T01:55:48+10:00,6948.0,6958.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8950?start=6930&end=6960,http://api.acousticobservatory.org/library/8950/audio_events/21236
21235,8950,33f45ff6-18ab-4f3e-83f4-447d3c69987a,2020-02-01,00:00:00,2020-02-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-01,01:10:03,2020-02-01T01:10:03+10:00,4203.0,4213.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/8950?start=4200&end=4230,http://api.acousticobservatory.org/library/8950/audio_events/21235
21234,8950,33f45ff6-18ab-4f3e-83f4-447d3c69987a,2020-02-01,00:00:00,2020-02-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-01,01:55:18,2020-02-01T01:55:18+10:00,6918.0,6928.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook|108:Eastern Barn Owl,107|108,,,,,http://api.acousticobservatory.org/listen/8950?start=6900&end=6930,http://api.acousticobservatory.org/library/8950/audio_events/21234
21233,8240,e4d02dee-9033-47e8-adbb-423831db9be1,2019-12-03,18:00:00,2019-12-03T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-12-03,19:14:03,2019-12-03T19:14:03+10:00,4443.0,4453.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/8240?start=4440&end=4470,http://api.acousticobservatory.org/library/8240/audio_events/21233
21232,8240,e4d02dee-9033-47e8-adbb-423831db9be1,2019-12-03,18:00:00,2019-12-03T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-12-03,19:11:03,2019-12-03T19:11:03+10:00,4263.0,4273.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/8240?start=4260&end=4290,http://api.acousticobservatory.org/library/8240/audio_events/21232
21231,8240,e4d02dee-9033-47e8-adbb-423831db9be1,2019-12-03,18:00:00,2019-12-03T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-12-03,19:13:48,2019-12-03T19:13:48+10:00,4428.0,4438.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/8240?start=4410&end=4440,http://api.acousticobservatory.org/library/8240/audio_events/21231
21230,8240,e4d02dee-9033-47e8-adbb-423831db9be1,2019-12-03,18:00:00,2019-12-03T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-12-03,19:12:48,2019-12-03T19:12:48+10:00,4368.0,4378.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/8240?start=4350&end=4380,http://api.acousticobservatory.org/library/8240/audio_events/21230
21229,8240,e4d02dee-9033-47e8-adbb-423831db9be1,2019-12-03,18:00:00,2019-12-03T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-12-03,19:15:48,2019-12-03T19:15:48+10:00,4548.0,4558.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/8240?start=4530&end=4560,http://api.acousticobservatory.org/library/8240/audio_events/21229
21228,8240,e4d02dee-9033-47e8-adbb-423831db9be1,2019-12-03,18:00:00,2019-12-03T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-12-03,19:54:21,2019-12-03T19:54:21+10:00,6861.0,6871.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/8240?start=6840&end=6870,http://api.acousticobservatory.org/library/8240/audio_events/21228
21227,8240,e4d02dee-9033-47e8-adbb-423831db9be1,2019-12-03,18:00:00,2019-12-03T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-12-03,18:34:25,2019-12-03T18:34:25+10:00,2065.0,2075.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/8240?start=2040&end=2070,http://api.acousticobservatory.org/library/8240/audio_events/21227
21226,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:13:18,2019-11-28T20:13:18+10:00,798.0,808.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=780&end=810,http://api.acousticobservatory.org/library/8182/audio_events/21226
21225,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:27:09,2019-11-28T20:27:09+10:00,1629.0,1639.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=1620&end=1650,http://api.acousticobservatory.org/library/8182/audio_events/21225
21224,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,21:36:03,2019-11-28T21:36:03+10:00,5763.0,5773.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/8182?start=5760&end=5790,http://api.acousticobservatory.org/library/8182/audio_events/21224
21223,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:15:48,2019-11-28T20:15:48+10:00,948.0,958.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=930&end=960,http://api.acousticobservatory.org/library/8182/audio_events/21223
21222,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:44:33,2019-11-28T20:44:33+10:00,2673.0,2683.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2670&end=2700,http://api.acousticobservatory.org/library/8182/audio_events/21222
21221,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:26:37,2019-11-28T20:26:37+10:00,1597.0,1607.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=1590&end=1620,http://api.acousticobservatory.org/library/8182/audio_events/21221
21220,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:49:03,2019-11-28T20:49:03+10:00,2943.0,2953.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2940&end=2970,http://api.acousticobservatory.org/library/8182/audio_events/21220
21219,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:13:33,2019-11-28T20:13:33+10:00,813.0,823.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=810&end=840,http://api.acousticobservatory.org/library/8182/audio_events/21219
21218,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,21:23:29,2019-11-28T21:23:29+10:00,5009.0,5019.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/8182?start=4980&end=5010,http://api.acousticobservatory.org/library/8182/audio_events/21218
21217,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:47:48,2019-11-28T20:47:48+10:00,2868.0,2878.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2850&end=2880,http://api.acousticobservatory.org/library/8182/audio_events/21217
21216,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:14:13,2019-11-28T20:14:13+10:00,853.0,863.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=840&end=870,http://api.acousticobservatory.org/library/8182/audio_events/21216
21215,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:57:21,2019-11-28T20:57:21+10:00,3441.0,3451.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/8182?start=3420&end=3450,http://api.acousticobservatory.org/library/8182/audio_events/21215
21214,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:13:03,2019-11-28T20:13:03+10:00,783.0,793.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=780&end=810,http://api.acousticobservatory.org/library/8182/audio_events/21214
21213,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:46:48,2019-11-28T20:46:48+10:00,2808.0,2818.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2790&end=2820,http://api.acousticobservatory.org/library/8182/audio_events/21213
21212,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:19:48,2019-11-28T20:19:48+10:00,1188.0,1198.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=1170&end=1200,http://api.acousticobservatory.org/library/8182/audio_events/21212
21211,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:42:33,2019-11-28T20:42:33+10:00,2553.0,2563.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2550&end=2580,http://api.acousticobservatory.org/library/8182/audio_events/21211
21210,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:47:33,2019-11-28T20:47:33+10:00,2853.0,2863.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2850&end=2880,http://api.acousticobservatory.org/library/8182/audio_events/21210
21209,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:52:01,2019-11-28T20:52:01+10:00,3121.0,3131.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=3120&end=3150,http://api.acousticobservatory.org/library/8182/audio_events/21209
21208,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,21:10:29,2019-11-28T21:10:29+10:00,4229.0,4239.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=4200&end=4230,http://api.acousticobservatory.org/library/8182/audio_events/21208
21207,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:48:13,2019-11-28T20:48:13+10:00,2893.0,2903.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2880&end=2910,http://api.acousticobservatory.org/library/8182/audio_events/21207
21206,8182,0d81cef5-044a-463f-9e1e-4a4d7d52e8d8,2019-11-28,20:00:00,2019-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2019-11-28,20:45:33,2019-11-28T20:45:33+10:00,2733.0,2743.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/8182?start=2730&end=2760,http://api.acousticobservatory.org/library/8182/audio_events/21206
