audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33751,76064,3357e31f-7f63-4f15-a4d5-2ec2b29b6fb2,2021-02-22,20:00:00,2021-02-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-22,21:35:20,2021-02-22T21:35:20+09:30,5720.0,5730.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76064?start=5700&end=5730,http://api.acousticobservatory.org/library/76064/audio_events/33751
33750,76048,b192e1d2-aa15-4a0f-82d3-f2413b380552,2021-02-20,00:00:00,2021-02-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-20,01:12:50,2021-02-20T01:12:50+09:30,4370.0,4380.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76048?start=4350&end=4380,http://api.acousticobservatory.org/library/76048/audio_events/33750
33749,76036,333f0f89-02c0-4bf8-a41b-79dc61c9a3f3,2021-02-18,02:00:00,2021-02-18T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-18,02:04:40,2021-02-18T02:04:40+09:30,280.0,290.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76036?start=270&end=300,http://api.acousticobservatory.org/library/76036/audio_events/33749
33748,76036,333f0f89-02c0-4bf8-a41b-79dc61c9a3f3,2021-02-18,02:00:00,2021-02-18T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-18,02:37:40,2021-02-18T02:37:40+09:30,2260.0,2270.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76036?start=2250&end=2280,http://api.acousticobservatory.org/library/76036/audio_events/33748
33747,76035,03911c73-5672-4b28-9536-17a688fafa87,2021-02-17,20:00:00,2021-02-17T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-17,20:40:50,2021-02-17T20:40:50+09:30,2450.0,2460.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76035?start=2430&end=2460,http://api.acousticobservatory.org/library/76035/audio_events/33747
33746,76031,ea9bc226-2225-4578-a98e-3c915669086d,2021-02-16,20:00:00,2021-02-16T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-16,21:00:00,2021-02-16T21:00:00+09:30,3600.0,3610.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76031?start=3600&end=3630,http://api.acousticobservatory.org/library/76031/audio_events/33746
33745,76025,115f2a2a-626c-454c-8c2e-3d9db0ecfe6f,2021-02-16,00:00:00,2021-02-16T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-16,01:01:20,2021-02-16T01:01:20+09:30,3680.0,3690.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76025?start=3660&end=3690,http://api.acousticobservatory.org/library/76025/audio_events/33745
33744,76024,443d5119-2638-40bd-b26f-64bc5b7d9a43,2021-02-15,20:00:00,2021-02-15T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-15,20:44:00,2021-02-15T20:44:00+09:30,2640.0,2650.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76024?start=2640&end=2670,http://api.acousticobservatory.org/library/76024/audio_events/33744
33743,76014,f4a4a9b4-ab97-4000-be80-fd51756c5a5c,2021-02-14,02:00:00,2021-02-14T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-14,03:20:50,2021-02-14T03:20:50+09:30,4850.0,4860.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/76014?start=4830&end=4860,http://api.acousticobservatory.org/library/76014/audio_events/33743
33742,76003,f98e4863-5404-4bf7-85cb-39d31a371487,2021-02-12,02:00:00,2021-02-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-12,03:41:20,2021-02-12T03:41:20+09:30,6080.0,6090.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/76003?start=6060&end=6090,http://api.acousticobservatory.org/library/76003/audio_events/33742
33741,76002,1712ec4f-cbda-4941-9386-b994e0c924bd,2021-02-11,20:00:00,2021-02-11T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-11,21:06:40,2021-02-11T21:06:40+09:30,4000.0,4010.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76002?start=3990&end=4020,http://api.acousticobservatory.org/library/76002/audio_events/33741
33740,75998,19c519f2-0f54-4cda-8efb-1a4588f96671,2021-02-11,00:00:00,2021-02-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-11,01:37:30,2021-02-11T01:37:30+09:30,5850.0,5860.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/75998?start=5850&end=5880,http://api.acousticobservatory.org/library/75998/audio_events/33740
33739,75993,e510132a-2ca8-4f0a-b563-a140f4fd3282,2021-02-10,00:00:00,2021-02-10T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-10,01:28:10,2021-02-10T01:28:10+09:30,5290.0,5300.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75993?start=5280&end=5310,http://api.acousticobservatory.org/library/75993/audio_events/33739
33738,75977,a0d2c99c-b3cc-4ba2-9581-ec3312ef1333,2021-02-07,00:00:00,2021-02-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-07,00:25:20,2021-02-07T00:25:20+09:30,1520.0,1530.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,104:Car:general|116:wind:general|117:rain:general,104|116|117,http://api.acousticobservatory.org/listen/75977?start=1500&end=1530,http://api.acousticobservatory.org/library/75977/audio_events/33738
33737,75973,1c3362c3-5696-4d87-8bda-3fae332015a9,2021-02-06,02:00:00,2021-02-06T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-06,02:22:00,2021-02-06T02:22:00+09:30,1320.0,1330.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75973?start=1320&end=1350,http://api.acousticobservatory.org/library/75973/audio_events/33737
33736,75948,4f481daf-2419-403d-a14d-a950eea6f706,2021-02-01,20:00:00,2021-02-01T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-01,21:10:00,2021-02-01T21:10:00+09:30,4200.0,4210.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/75948?start=4200&end=4230,http://api.acousticobservatory.org/library/75948/audio_events/33736
33735,75943,f40960bc-adf9-4ae4-b51d-d5ed567e3236,2021-02-01,00:00:00,2021-02-01T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-01,01:36:40,2021-02-01T01:36:40+09:30,5800.0,5810.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/75943?start=5790&end=5820,http://api.acousticobservatory.org/library/75943/audio_events/33735
33734,75932,2083ddde-1d09-4515-a0aa-0646fd013fe6,2021-01-30,00:00:00,2021-01-30T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-30,01:35:10,2021-01-30T01:35:10+09:30,5710.0,5720.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/75932?start=5700&end=5730,http://api.acousticobservatory.org/library/75932/audio_events/33734
33733,75931,25bbdf61-20e9-48ad-a6b0-e1522cfec01e,2021-01-29,20:00:00,2021-01-29T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-29,21:15:10,2021-01-29T21:15:10+09:30,4510.0,4520.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/75931?start=4500&end=4530,http://api.acousticobservatory.org/library/75931/audio_events/33733
33732,75927,d6b2f022-e78d-4e74-baf0-cf10d7e50b43,2021-01-28,22:00:00,2021-01-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-28,23:15:10,2021-01-28T23:15:10+09:30,4510.0,4520.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75927?start=4500&end=4530,http://api.acousticobservatory.org/library/75927/audio_events/33732
33731,75924,77aec948-81b4-4895-968f-5c1f40b50b7e,2021-01-29,02:00:00,2021-01-29T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-29,02:46:30,2021-01-29T02:46:30+09:30,2790.0,2800.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75924?start=2790&end=2820,http://api.acousticobservatory.org/library/75924/audio_events/33731
33730,75910,57ea0d28-9539-476c-aa20-97cd69597771,2021-01-25,20:00:00,2021-01-25T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-25,20:05:30,2021-01-25T20:05:30+09:30,330.0,340.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75910?start=330&end=360,http://api.acousticobservatory.org/library/75910/audio_events/33730
33729,75906,d755425c-3596-4bac-b583-598f26e2231f,2021-01-25,02:00:00,2021-01-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-25,03:06:50,2021-01-25T03:06:50+09:30,4010.0,4020.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75906?start=3990&end=4020,http://api.acousticobservatory.org/library/75906/audio_events/33729
33728,75894,215e8dc9-877c-46e5-9dc7-267725713eb2,2021-01-22,22:00:00,2021-01-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-22,23:22:10,2021-01-22T23:22:10+09:30,4930.0,4940.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75894?start=4920&end=4950,http://api.acousticobservatory.org/library/75894/audio_events/33728
33727,75890,8077fafe-1844-45d7-8ff4-b0a4fb0ad840,2021-01-22,02:00:00,2021-01-22T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-22,02:16:30,2021-01-22T02:16:30+09:30,990.0,1000.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/75890?start=990&end=1020,http://api.acousticobservatory.org/library/75890/audio_events/33727
33726,75890,8077fafe-1844-45d7-8ff4-b0a4fb0ad840,2021-01-22,02:00:00,2021-01-22T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-22,03:07:30,2021-01-22T03:07:30+09:30,4050.0,4060.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75890?start=4050&end=4080,http://api.acousticobservatory.org/library/75890/audio_events/33726
33725,75889,16e7d172-cf73-4f7a-8bcb-158bb4ded69b,2021-01-21,22:00:00,2021-01-21T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-21,23:06:10,2021-01-21T23:06:10+09:30,3970.0,3980.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75889?start=3960&end=3990,http://api.acousticobservatory.org/library/75889/audio_events/33725
33724,75883,b5299f9e-8e32-4e51-8d96-9b28dfbe90f5,2021-01-21,02:00:00,2021-01-21T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-21,03:45:20,2021-01-21T03:45:20+09:30,6320.0,6330.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75883?start=6300&end=6330,http://api.acousticobservatory.org/library/75883/audio_events/33724
33723,75883,b5299f9e-8e32-4e51-8d96-9b28dfbe90f5,2021-01-21,02:00:00,2021-01-21T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-21,02:02:30,2021-01-21T02:02:30+09:30,150.0,160.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/75883?start=150&end=180,http://api.acousticobservatory.org/library/75883/audio_events/33723
33722,75878,5f85655b-e021-411f-9967-478d474a2770,2021-01-19,22:00:00,2021-01-19T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-19,22:33:20,2021-01-19T22:33:20+09:30,2000.0,2010.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/75878?start=1980&end=2010,http://api.acousticobservatory.org/library/75878/audio_events/33722
33721,75873,4bfe876b-b3be-4fe0-87ad-13562123922c,2021-01-19,02:00:00,2021-01-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-19,03:19:50,2021-01-19T03:19:50+09:30,4790.0,4800.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/75873?start=4770&end=4800,http://api.acousticobservatory.org/library/75873/audio_events/33721
33720,75839,ab0d2187-7f96-46c5-bdb0-df66b911d613,2021-01-12,22:00:00,2021-01-12T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-12,22:38:10,2021-01-12T22:38:10+09:30,2290.0,2300.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75839?start=2280&end=2310,http://api.acousticobservatory.org/library/75839/audio_events/33720
33719,75834,8dd1b10d-48fb-489d-81bb-a31d3658adff,2021-01-12,00:00:00,2021-01-12T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-12,00:04:20,2021-01-12T00:04:20+09:30,260.0,270.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75834?start=240&end=270,http://api.acousticobservatory.org/library/75834/audio_events/33719
33718,75819,8368f6aa-f465-4635-aaab-9e94e97a57fc,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-08,22:21:50,2021-01-08T22:21:50+09:30,1310.0,1320.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/75819?start=1290&end=1320,http://api.acousticobservatory.org/library/75819/audio_events/33718
33717,75816,02711ee0-a6be-4219-b7bf-db099ee49508,2021-01-09,02:00:00,2021-01-09T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-09,03:06:00,2021-01-09T03:06:00+09:30,3960.0,3970.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/75816?start=3960&end=3990,http://api.acousticobservatory.org/library/75816/audio_events/33717
33716,75810,89d0275d-3d5c-47fb-8345-adb26ede541d,2021-01-08,00:00:00,2021-01-08T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-08,00:04:10,2021-01-08T00:04:10+09:30,250.0,260.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/75810?start=240&end=270,http://api.acousticobservatory.org/library/75810/audio_events/33716
33715,75803,0fb72fbb-34cd-48b2-9b75-b0a87bb0bbb1,2021-01-07,02:00:00,2021-01-07T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-07,03:03:50,2021-01-07T03:03:50+09:30,3830.0,3840.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75803?start=3810&end=3840,http://api.acousticobservatory.org/library/75803/audio_events/33715
33714,75800,d339abc8-d5d2-449e-b5fe-18cb675b0848,2021-01-06,00:00:00,2021-01-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-06,01:46:20,2021-01-06T01:46:20+09:30,6380.0,6390.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75800?start=6360&end=6390,http://api.acousticobservatory.org/library/75800/audio_events/33714
33713,75794,9c0bc911-43d8-4359-bada-003040fab58b,2021-01-05,02:00:00,2021-01-05T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-05,03:18:00,2021-01-05T03:18:00+09:30,4680.0,4690.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75794?start=4680&end=4710,http://api.acousticobservatory.org/library/75794/audio_events/33713
33712,75793,1fe11539-bdf4-4931-974f-d1db6cd1947f,2021-01-04,22:00:00,2021-01-04T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-04,22:48:20,2021-01-04T22:48:20+09:30,2900.0,2910.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/75793?start=2880&end=2910,http://api.acousticobservatory.org/library/75793/audio_events/33712
33711,75789,a8050178-8d81-4861-b21b-4112a4ea438d,2021-01-03,22:00:00,2021-01-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-03,23:35:20,2021-01-03T23:35:20+09:30,5720.0,5730.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/75789?start=5700&end=5730,http://api.acousticobservatory.org/library/75789/audio_events/33711
33710,75783,f2a25a5d-f0a4-41be-8e52-e67b21791e96,2021-01-02,22:00:00,2021-01-02T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-02,23:56:10,2021-01-02T23:56:10+09:30,6970.0,6980.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/75783?start=6960&end=6990,http://api.acousticobservatory.org/library/75783/audio_events/33710
33709,75782,8e7acc68-4a07-4d74-967b-23f2797178e0,2021-01-03,02:00:00,2021-01-03T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-03,02:37:10,2021-01-03T02:37:10+09:30,2230.0,2240.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75782?start=2220&end=2250,http://api.acousticobservatory.org/library/75782/audio_events/33709
33708,75777,172dfe96-67f9-4c94-869a-82c082eb35cd,2021-01-02,00:00:00,2021-01-02T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-01-02,00:37:20,2021-01-02T00:37:20+09:30,2240.0,2250.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75777?start=2220&end=2250,http://api.acousticobservatory.org/library/75777/audio_events/33708
33707,75762,a36259d0-646d-4ce8-a9b0-f38ddfedd4bb,2020-12-29,20:00:00,2020-12-29T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-29,20:58:40,2020-12-29T20:58:40+09:30,3520.0,3530.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75762?start=3510&end=3540,http://api.acousticobservatory.org/library/75762/audio_events/33707
33706,75755,0f8c555b-02eb-4fd3-9e45-b1e241fa5d44,2020-12-28,22:00:00,2020-12-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-28,22:42:00,2020-12-28T22:42:00+09:30,2520.0,2530.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75755?start=2520&end=2550,http://api.acousticobservatory.org/library/75755/audio_events/33706
33705,75750,34ef3b7f-604f-4af4-af9f-0ae91567a060,2020-12-27,22:00:00,2020-12-27T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-27,22:42:50,2020-12-27T22:42:50+09:30,2570.0,2580.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75750?start=2550&end=2580,http://api.acousticobservatory.org/library/75750/audio_events/33705
33704,75749,02a65587-636c-4e76-b2c8-b065c27cbb00,2020-12-28,02:00:00,2020-12-28T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-28,03:22:30,2020-12-28T03:22:30+09:30,4950.0,4960.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75749?start=4950&end=4980,http://api.acousticobservatory.org/library/75749/audio_events/33704
33703,75743,bfcc73d7-2a48-4535-b53f-8090ec1d3cbd,2020-12-26,20:00:00,2020-12-26T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-26,21:33:00,2020-12-26T21:33:00+09:30,5580.0,5590.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/75743?start=5580&end=5610,http://api.acousticobservatory.org/library/75743/audio_events/33703
33702,75738,29c09227-20f2-4c5d-9ac3-f6db98760167,2020-12-25,20:00:00,2020-12-25T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-25,21:19:10,2020-12-25T21:19:10+09:30,4750.0,4760.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/75738?start=4740&end=4770,http://api.acousticobservatory.org/library/75738/audio_events/33702
33701,75732,94718b3f-9da9-48d6-8841-a5eabf136b0b,2020-12-25,00:00:00,2020-12-25T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-25,00:07:20,2020-12-25T00:07:20+09:30,440.0,450.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/75732?start=420&end=450,http://api.acousticobservatory.org/library/75732/audio_events/33701
33700,75727,8bed4a47-4703-4fe0-88e8-0049af181e71,2020-12-23,22:00:00,2020-12-23T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-23,22:03:40,2020-12-23T22:03:40+09:30,220.0,230.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75727?start=210&end=240,http://api.acousticobservatory.org/library/75727/audio_events/33700
33699,75711,b4ef7ef6-7e4e-471c-9558-bcbd956052f8,2020-12-21,00:00:00,2020-12-21T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-21,00:59:20,2020-12-21T00:59:20+09:30,3560.0,3570.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75711?start=3540&end=3570,http://api.acousticobservatory.org/library/75711/audio_events/33699
33698,75704,a2262c09-4dbb-4912-90b2-079b0c46d0fd,2020-12-20,00:00:00,2020-12-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2020-12-20,01:04:20,2020-12-20T01:04:20+09:30,3860.0,3870.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/75704?start=3840&end=3870,http://api.acousticobservatory.org/library/75704/audio_events/33698
