audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
30786,58728,efb764f7-4e72-4da4-a8c2-66ea2b6772f6,2020-11-18,20:00:00,2020-11-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-18,20:24:17,2020-11-18T20:24:17+10:00,1457.0,1467.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58728?start=1440&end=1470,http://api.acousticobservatory.org/library/58728/audio_events/30786
30785,58728,efb764f7-4e72-4da4-a8c2-66ea2b6772f6,2020-11-18,20:00:00,2020-11-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-18,20:03:55,2020-11-18T20:03:55+10:00,235.0,245.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/58728?start=210&end=240,http://api.acousticobservatory.org/library/58728/audio_events/30785
30784,58724,0275a296-2e87-4645-9e7d-c9c63dddeb1a,2020-11-18,00:00:00,2020-11-18T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-18,00:56:57,2020-11-18T00:56:57+10:00,3417.0,3427.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,,,http://api.acousticobservatory.org/listen/58724?start=3390&end=3420,http://api.acousticobservatory.org/library/58724/audio_events/30784
30783,58724,0275a296-2e87-4645-9e7d-c9c63dddeb1a,2020-11-18,00:00:00,2020-11-18T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-18,00:31:16,2020-11-18T00:31:16+10:00,1876.0,1886.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58724?start=1860&end=1890,http://api.acousticobservatory.org/library/58724/audio_events/30783
30782,58723,6766fe83-870b-4dce-8a1e-5b28f2159e79,2020-11-17,18:00:00,2020-11-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-17,18:38:26,2020-11-17T18:38:26+10:00,2306.0,2316.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58723?start=2280&end=2310,http://api.acousticobservatory.org/library/58723/audio_events/30782
30781,58721,eade3128-2813-4d54-9b47-4fafed90a33a,2020-11-17,02:00:00,2020-11-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-17,03:45:39,2020-11-17T03:45:39+10:00,6339.0,6349.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58721?start=6330&end=6360,http://api.acousticobservatory.org/library/58721/audio_events/30781
30780,58715,f152c3aa-6d32-4c2d-8158-6ffcff4ac656,2020-11-16,04:00:00,2020-11-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-16,05:49:08,2020-11-16T05:49:08+10:00,6548.0,6558.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58715?start=6540&end=6570,http://api.acousticobservatory.org/library/58715/audio_events/30780
30779,58711,612e549e-0f95-4a75-91b4-4dde2a7c1dde,2020-11-16,00:00:00,2020-11-16T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-16,00:21:37,2020-11-16T00:21:37+10:00,1297.0,1307.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58711?start=1290&end=1320,http://api.acousticobservatory.org/library/58711/audio_events/30779
30778,58711,612e549e-0f95-4a75-91b4-4dde2a7c1dde,2020-11-16,00:00:00,2020-11-16T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-16,00:45:21,2020-11-16T00:45:21+10:00,2721.0,2731.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58711?start=2700&end=2730,http://api.acousticobservatory.org/library/58711/audio_events/30778
30777,58711,612e549e-0f95-4a75-91b4-4dde2a7c1dde,2020-11-16,00:00:00,2020-11-16T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-16,00:41:15,2020-11-16T00:41:15+10:00,2475.0,2485.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58711?start=2460&end=2490,http://api.acousticobservatory.org/library/58711/audio_events/30777
30776,58709,09034c0b-12f5-493e-a7b6-eb422d5944fc,2020-11-15,04:00:00,2020-11-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-15,04:21:43,2020-11-15T04:21:43+10:00,1303.0,1313.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58709?start=1290&end=1320,http://api.acousticobservatory.org/library/58709/audio_events/30776
30775,58709,09034c0b-12f5-493e-a7b6-eb422d5944fc,2020-11-15,04:00:00,2020-11-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-15,04:58:19,2020-11-15T04:58:19+10:00,3499.0,3509.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58709?start=3480&end=3510,http://api.acousticobservatory.org/library/58709/audio_events/30775
30774,58702,4a61672a-3857-4da3-835a-e2f84bec4cc1,2020-11-13,20:00:00,2020-11-13T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-13,21:29:08,2020-11-13T21:29:08+10:00,5348.0,5358.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58702?start=5340&end=5370,http://api.acousticobservatory.org/library/58702/audio_events/30774
30773,58694,1e64c23f-dd8c-4147-8bf3-c1101634c5f8,2020-11-12,18:00:00,2020-11-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-12,19:05:07,2020-11-12T19:05:07+10:00,3907.0,3917.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58694?start=3900&end=3930,http://api.acousticobservatory.org/library/58694/audio_events/30773
30772,58694,1e64c23f-dd8c-4147-8bf3-c1101634c5f8,2020-11-12,18:00:00,2020-11-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-12,18:13:21,2020-11-12T18:13:21+10:00,801.0,811.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58694?start=780&end=810,http://api.acousticobservatory.org/library/58694/audio_events/30772
30771,58694,1e64c23f-dd8c-4147-8bf3-c1101634c5f8,2020-11-12,18:00:00,2020-11-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-12,19:40:29,2020-11-12T19:40:29+10:00,6029.0,6039.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58694?start=6000&end=6030,http://api.acousticobservatory.org/library/58694/audio_events/30771
30770,58694,1e64c23f-dd8c-4147-8bf3-c1101634c5f8,2020-11-12,18:00:00,2020-11-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-12,19:20:25,2020-11-12T19:20:25+10:00,4825.0,4835.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/58694?start=4800&end=4830,http://api.acousticobservatory.org/library/58694/audio_events/30770
30769,58694,1e64c23f-dd8c-4147-8bf3-c1101634c5f8,2020-11-12,18:00:00,2020-11-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-12,19:05:37,2020-11-12T19:05:37+10:00,3937.0,3947.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/58694?start=3930&end=3960,http://api.acousticobservatory.org/library/58694/audio_events/30769
30768,58694,1e64c23f-dd8c-4147-8bf3-c1101634c5f8,2020-11-12,18:00:00,2020-11-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-12,18:13:13,2020-11-12T18:13:13+10:00,793.0,803.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58694?start=780&end=810,http://api.acousticobservatory.org/library/58694/audio_events/30768
30767,58694,1e64c23f-dd8c-4147-8bf3-c1101634c5f8,2020-11-12,18:00:00,2020-11-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-12,19:52:53,2020-11-12T19:52:53+10:00,6773.0,6783.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58694?start=6750&end=6780,http://api.acousticobservatory.org/library/58694/audio_events/30767
30766,58694,1e64c23f-dd8c-4147-8bf3-c1101634c5f8,2020-11-12,18:00:00,2020-11-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-12,18:46:57,2020-11-12T18:46:57+10:00,2817.0,2827.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58694?start=2790&end=2820,http://api.acousticobservatory.org/library/58694/audio_events/30766
30765,58691,2f4178a1-9a4d-445f-814e-cec1e44016df,2020-11-12,00:00:00,2020-11-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-12,01:44:40,2020-11-12T01:44:40+10:00,6280.0,6290.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58691?start=6270&end=6300,http://api.acousticobservatory.org/library/58691/audio_events/30765
30764,58683,3e9992b8-c593-496d-973a-73a4eaa6d7e1,2020-11-09,18:00:00,2020-11-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-09,19:13:51,2020-11-09T19:13:51+10:00,4431.0,4441.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58683?start=4410&end=4440,http://api.acousticobservatory.org/library/58683/audio_events/30764
30763,58679,813a90c2-d3cc-4903-9954-15478c545897,2020-11-10,04:00:00,2020-11-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-10,04:25:17,2020-11-10T04:25:17+10:00,1517.0,1527.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58679?start=1500&end=1530,http://api.acousticobservatory.org/library/58679/audio_events/30763
30762,58679,813a90c2-d3cc-4903-9954-15478c545897,2020-11-10,04:00:00,2020-11-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-10,04:23:15,2020-11-10T04:23:15+10:00,1395.0,1405.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58679?start=1380&end=1410,http://api.acousticobservatory.org/library/58679/audio_events/30762
30761,58676,336c3775-4059-448f-80eb-f76dc2742b86,2020-11-09,02:00:00,2020-11-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-09,02:58:02,2020-11-09T02:58:02+10:00,3482.0,3492.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58676?start=3480&end=3510,http://api.acousticobservatory.org/library/58676/audio_events/30761
30760,58675,c47aa58c-e105-40d0-bc30-2b97b7d82816,2020-11-08,20:00:00,2020-11-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-08,20:04:54,2020-11-08T20:04:54+10:00,294.0,304.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58675?start=270&end=300,http://api.acousticobservatory.org/library/58675/audio_events/30760
30759,58672,87e8cc93-bddb-443b-a70f-84dbe8f8e33e,2020-11-08,04:00:00,2020-11-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-08,04:19:08,2020-11-08T04:19:08+10:00,1148.0,1158.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58672?start=1140&end=1170,http://api.acousticobservatory.org/library/58672/audio_events/30759
30758,58672,87e8cc93-bddb-443b-a70f-84dbe8f8e33e,2020-11-08,04:00:00,2020-11-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-08,05:26:22,2020-11-08T05:26:22+10:00,5182.0,5192.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58672?start=5160&end=5190,http://api.acousticobservatory.org/library/58672/audio_events/30758
30757,58670,b58f8669-0f4a-4d4f-b556-221fd788affa,2020-11-08,00:00:00,2020-11-08T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-08,00:05:08,2020-11-08T00:05:08+10:00,308.0,318.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58670?start=300&end=330,http://api.acousticobservatory.org/library/58670/audio_events/30757
30756,58668,aa2793a7-5c9b-4710-aeb4-2bd381f15452,2020-11-07,18:00:00,2020-11-07T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-07,19:27:52,2020-11-07T19:27:52+10:00,5272.0,5282.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/58668?start=5250&end=5280,http://api.acousticobservatory.org/library/58668/audio_events/30756
30755,58668,aa2793a7-5c9b-4710-aeb4-2bd381f15452,2020-11-07,18:00:00,2020-11-07T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-07,18:45:26,2020-11-07T18:45:26+10:00,2726.0,2736.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58668?start=2700&end=2730,http://api.acousticobservatory.org/library/58668/audio_events/30755
30754,58666,1fe6f968-9e85-4f9a-86a6-a96d88fad195,2020-11-07,04:00:00,2020-11-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-07,05:42:00,2020-11-07T05:42:00+10:00,6120.0,6130.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58666?start=6120&end=6150,http://api.acousticobservatory.org/library/58666/audio_events/30754
30753,58666,1fe6f968-9e85-4f9a-86a6-a96d88fad195,2020-11-07,04:00:00,2020-11-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-07,05:56:18,2020-11-07T05:56:18+10:00,6978.0,6988.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58666?start=6960&end=6990,http://api.acousticobservatory.org/library/58666/audio_events/30753
30752,58660,86da71d1-7984-4587-90e1-dbd58a21cdca,2020-11-06,04:00:00,2020-11-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-06,05:37:17,2020-11-06T05:37:17+10:00,5837.0,5847.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58660?start=5820&end=5850,http://api.acousticobservatory.org/library/58660/audio_events/30752
30751,58659,ebd7a7c5-cb1a-435e-a8a7-55f232cd256b,2020-11-05,18:00:00,2020-11-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-05,18:20:48,2020-11-05T18:20:48+10:00,1248.0,1258.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58659?start=1230&end=1260,http://api.acousticobservatory.org/library/58659/audio_events/30751
30750,58659,ebd7a7c5-cb1a-435e-a8a7-55f232cd256b,2020-11-05,18:00:00,2020-11-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-05,18:55:59,2020-11-05T18:55:59+10:00,3359.0,3369.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58659?start=3330&end=3360,http://api.acousticobservatory.org/library/58659/audio_events/30750
30749,58659,ebd7a7c5-cb1a-435e-a8a7-55f232cd256b,2020-11-05,18:00:00,2020-11-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-05,19:46:59,2020-11-05T19:46:59+10:00,6419.0,6429.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58659?start=6390&end=6420,http://api.acousticobservatory.org/library/58659/audio_events/30749
30748,58658,aec12c75-8b79-4d94-8e07-2017315f8b45,2020-11-06,00:00:00,2020-11-06T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-06,00:10:47,2020-11-06T00:10:47+10:00,647.0,657.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58658?start=630&end=660,http://api.acousticobservatory.org/library/58658/audio_events/30748
30747,58658,aec12c75-8b79-4d94-8e07-2017315f8b45,2020-11-06,00:00:00,2020-11-06T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-06,00:44:35,2020-11-06T00:44:35+10:00,2675.0,2685.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58658?start=2670&end=2700,http://api.acousticobservatory.org/library/58658/audio_events/30747
30746,58655,75f03dd8-2537-4548-bac9-765d4edd753b,2020-11-05,04:00:00,2020-11-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-05,04:22:12,2020-11-05T04:22:12+10:00,1332.0,1342.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58655?start=1320&end=1350,http://api.acousticobservatory.org/library/58655/audio_events/30746
30745,58649,055ce98c-f30b-466f-99d9-c4203e9a807b,2020-11-04,02:00:00,2020-11-04T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-04,03:13:25,2020-11-04T03:13:25+10:00,4405.0,4415.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58649?start=4380&end=4410,http://api.acousticobservatory.org/library/58649/audio_events/30745
30744,58647,ced226a2-7bf9-4325-832f-cb534358a2fa,2020-11-03,20:00:00,2020-11-03T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-03,21:05:18,2020-11-03T21:05:18+10:00,3918.0,3928.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58647?start=3900&end=3930,http://api.acousticobservatory.org/library/58647/audio_events/30744
30743,58644,1e54d136-cca7-425d-95dc-3b8e6f213fb4,2020-11-03,04:00:00,2020-11-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-03,05:29:21,2020-11-03T05:29:21+10:00,5361.0,5371.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58644?start=5340&end=5370,http://api.acousticobservatory.org/library/58644/audio_events/30743
30742,58639,85228817-750e-4505-8ec8-a7eddc2dc0d5,2020-11-02,04:00:00,2020-11-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-02,05:43:28,2020-11-02T05:43:28+10:00,6208.0,6218.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58639?start=6180&end=6210,http://api.acousticobservatory.org/library/58639/audio_events/30742
30741,58638,a9899d2b-0d7d-4d2d-87ce-472a1ceb65e4,2020-11-02,00:00:00,2020-11-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-02,00:26:05,2020-11-02T00:26:05+10:00,1565.0,1575.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/58638?start=1560&end=1590,http://api.acousticobservatory.org/library/58638/audio_events/30741
30740,58638,a9899d2b-0d7d-4d2d-87ce-472a1ceb65e4,2020-11-02,00:00:00,2020-11-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-02,00:01:06,2020-11-02T00:01:06+10:00,66.0,76.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58638?start=60&end=90,http://api.acousticobservatory.org/library/58638/audio_events/30740
30739,58634,c308adfa-af11-40b3-8e03-8d96760cdca8,2020-11-01,04:00:00,2020-11-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-01,05:15:27,2020-11-01T05:15:27+10:00,4527.0,4537.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58634?start=4500&end=4530,http://api.acousticobservatory.org/library/58634/audio_events/30739
30738,58632,fd2b2784-4d93-4d15-9413-0f00666b7f09,2020-11-01,00:00:00,2020-11-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-01,01:42:45,2020-11-01T01:42:45+10:00,6165.0,6175.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58632?start=6150&end=6180,http://api.acousticobservatory.org/library/58632/audio_events/30738
30737,58632,fd2b2784-4d93-4d15-9413-0f00666b7f09,2020-11-01,00:00:00,2020-11-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-11-01,00:57:07,2020-11-01T00:57:07+10:00,3427.0,3437.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58632?start=3420&end=3450,http://api.acousticobservatory.org/library/58632/audio_events/30737
30736,58623,9eab4834-8276-4123-a82d-7e389732db8f,2020-10-29,20:00:00,2020-10-29T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-10-29,20:55:16,2020-10-29T20:55:16+10:00,3316.0,3326.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/58623?start=3300&end=3330,http://api.acousticobservatory.org/library/58623/audio_events/30736
30735,58618,c7cba3e7-9106-45a0-965e-a4c2e1b6d891,2020-10-28,22:00:00,2020-10-28T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-10-28,23:00:20,2020-10-28T23:00:20+10:00,3620.0,3630.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58618?start=3600&end=3630,http://api.acousticobservatory.org/library/58618/audio_events/30735
30734,58613,2d1ecd60-641b-43d8-9363-1959438dd435,2020-10-27,18:00:00,2020-10-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-10-27,18:09:35,2020-10-27T18:09:35+10:00,575.0,585.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58613?start=570&end=600,http://api.acousticobservatory.org/library/58613/audio_events/30734
30733,58612,ad63f850-c74e-4f39-87a4-83a4eccfa305,2020-10-28,02:00:00,2020-10-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-10-28,02:57:36,2020-10-28T02:57:36+10:00,3456.0,3466.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/58612?start=3450&end=3480,http://api.acousticobservatory.org/library/58612/audio_events/30733
