audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_melbourne_10_00,audio_recording_start_time_melbourne_10_00,audio_recording_start_datetime_melbourne_10_00,event_created_at_date_melbourne_10_00,event_created_at_time_melbourne_10_00,event_created_at_datetime_melbourne_10_00,projects,site_id,site_name,event_start_date_melbourne_10_00,event_start_time_melbourne_10_00,event_start_datetime_melbourne_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
22967,20879,d21c7def-b88b-42f2-96fe-4045407dccdc,2020-04-16,20:00:00,2020-04-16T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-16,21:44:54,2020-04-16T21:44:54+10:00,6294.0,6304.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/20879?start=6270&end=6300,http://api.acousticobservatory.org/library/20879/audio_events/22967
22966,20874,a271bde9-e275-44f7-b433-c20d06b73e22,2020-04-15,22:00:00,2020-04-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-15,22:10:29,2020-04-15T22:10:29+10:00,629.0,639.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/20874?start=600&end=630,http://api.acousticobservatory.org/library/20874/audio_events/22966
22965,20804,75ba90a2-5994-4b32-86a7-0ca47a9166ef,2020-04-09,20:00:00,2020-04-09T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-09,21:15:11,2020-04-09T21:15:11+10:00,4511.0,4521.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/20804?start=4500&end=4530,http://api.acousticobservatory.org/library/20804/audio_events/22965
22964,20802,66b6bf94-1345-4a75-99b6-68901d9b635f,2020-04-10,04:00:00,2020-04-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-10,04:06:29,2020-04-10T04:06:29+10:00,389.0,399.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20802?start=360&end=390,http://api.acousticobservatory.org/library/20802/audio_events/22964
22963,20789,a6245a18-c0da-4bcf-9a75-750d9e2fc72c,2020-04-08,22:00:00,2020-04-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-08,23:56:33,2020-04-08T23:56:33+10:00,6993.0,7003.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20789?start=6990&end=7020,http://api.acousticobservatory.org/library/20789/audio_events/22963
22962,20789,a6245a18-c0da-4bcf-9a75-750d9e2fc72c,2020-04-08,22:00:00,2020-04-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-08,23:58:33,2020-04-08T23:58:33+10:00,7113.0,7123.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20789?start=7110&end=7140,http://api.acousticobservatory.org/library/20789/audio_events/22962
22961,20789,a6245a18-c0da-4bcf-9a75-750d9e2fc72c,2020-04-08,22:00:00,2020-04-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-08,23:56:18,2020-04-08T23:56:18+10:00,6978.0,6988.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20789?start=6960&end=6990,http://api.acousticobservatory.org/library/20789/audio_events/22961
22960,20789,a6245a18-c0da-4bcf-9a75-750d9e2fc72c,2020-04-08,22:00:00,2020-04-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-08,23:57:48,2020-04-08T23:57:48+10:00,7068.0,7078.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/20789?start=7050&end=7080,http://api.acousticobservatory.org/library/20789/audio_events/22960
22959,20789,a6245a18-c0da-4bcf-9a75-750d9e2fc72c,2020-04-08,22:00:00,2020-04-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-08,23:58:03,2020-04-08T23:58:03+10:00,7083.0,7093.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/20789?start=7080&end=7110,http://api.acousticobservatory.org/library/20789/audio_events/22959
22958,20789,a6245a18-c0da-4bcf-9a75-750d9e2fc72c,2020-04-08,22:00:00,2020-04-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-08,23:02:03,2020-04-08T23:02:03+10:00,3723.0,3733.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/20789?start=3720&end=3750,http://api.acousticobservatory.org/library/20789/audio_events/22958
22957,20789,a6245a18-c0da-4bcf-9a75-750d9e2fc72c,2020-04-08,22:00:00,2020-04-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-08,23:52:33,2020-04-08T23:52:33+10:00,6753.0,6763.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/20789?start=6750&end=6780,http://api.acousticobservatory.org/library/20789/audio_events/22957
22956,20789,a6245a18-c0da-4bcf-9a75-750d9e2fc72c,2020-04-08,22:00:00,2020-04-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-08,23:01:18,2020-04-08T23:01:18+10:00,3678.0,3688.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/20789?start=3660&end=3690,http://api.acousticobservatory.org/library/20789/audio_events/22956
22955,20789,a6245a18-c0da-4bcf-9a75-750d9e2fc72c,2020-04-08,22:00:00,2020-04-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-08,23:59:18,2020-04-08T23:59:18+10:00,7158.0,7168.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20789?start=7140&end=7170,http://api.acousticobservatory.org/library/20789/audio_events/22955
22954,20789,a6245a18-c0da-4bcf-9a75-750d9e2fc72c,2020-04-08,22:00:00,2020-04-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-08,23:02:18,2020-04-08T23:02:18+10:00,3738.0,3748.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/20789?start=3720&end=3750,http://api.acousticobservatory.org/library/20789/audio_events/22954
22953,20761,b6e13639-f591-49eb-8973-5238a335c1a5,2020-04-06,18:00:00,2020-04-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-06,18:43:52,2020-04-06T18:43:52+10:00,2632.0,2642.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/20761?start=2610&end=2640,http://api.acousticobservatory.org/library/20761/audio_events/22953
22952,20724,47b9f1e6-fa98-496b-ba8a-3ca05c26b9a4,2020-04-03,04:00:00,2020-04-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-03,04:11:34,2020-04-03T04:11:34+10:00,694.0,704.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/20724?start=690&end=720,http://api.acousticobservatory.org/library/20724/audio_events/22952
22951,20705,c299607d-34b1-4cd4-822e-db7b920a7816,2020-04-02,04:00:00,2020-04-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-04-02,04:05:58,2020-04-02T04:05:58+10:00,358.0,368.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/20705?start=330&end=360,http://api.acousticobservatory.org/library/20705/audio_events/22951
22950,20689,ce019632-6d59-45a0-b791-8b98b7f88e83,2020-03-31,20:00:00,2020-03-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-31,21:49:18,2020-03-31T21:49:18+10:00,6558.0,6568.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/20689?start=6540&end=6570,http://api.acousticobservatory.org/library/20689/audio_events/22950
22949,20689,ce019632-6d59-45a0-b791-8b98b7f88e83,2020-03-31,20:00:00,2020-03-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-31,21:21:33,2020-03-31T21:21:33+10:00,4893.0,4903.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/20689?start=4890&end=4920,http://api.acousticobservatory.org/library/20689/audio_events/22949
22948,20689,ce019632-6d59-45a0-b791-8b98b7f88e83,2020-03-31,20:00:00,2020-03-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-31,20:40:48,2020-03-31T20:40:48+10:00,2448.0,2458.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20689?start=2430&end=2460,http://api.acousticobservatory.org/library/20689/audio_events/22948
22947,20689,ce019632-6d59-45a0-b791-8b98b7f88e83,2020-03-31,20:00:00,2020-03-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-31,21:53:13,2020-03-31T21:53:13+10:00,6793.0,6803.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20689?start=6780&end=6810,http://api.acousticobservatory.org/library/20689/audio_events/22947
22946,20689,ce019632-6d59-45a0-b791-8b98b7f88e83,2020-03-31,20:00:00,2020-03-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-31,21:33:48,2020-03-31T21:33:48+10:00,5628.0,5638.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/20689?start=5610&end=5640,http://api.acousticobservatory.org/library/20689/audio_events/22946
22945,20689,ce019632-6d59-45a0-b791-8b98b7f88e83,2020-03-31,20:00:00,2020-03-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-31,20:45:48,2020-03-31T20:45:48+10:00,2748.0,2758.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20689?start=2730&end=2760,http://api.acousticobservatory.org/library/20689/audio_events/22945
22944,20689,ce019632-6d59-45a0-b791-8b98b7f88e83,2020-03-31,20:00:00,2020-03-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-31,21:07:33,2020-03-31T21:07:33+10:00,4053.0,4063.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20689?start=4050&end=4080,http://api.acousticobservatory.org/library/20689/audio_events/22944
22943,20679,8a6879ef-f05c-430f-93cc-1f0426beaa3f,2020-03-30,22:00:00,2020-03-30T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-30,23:16:19,2020-03-30T23:16:19+10:00,4579.0,4589.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/20679?start=4560&end=4590,http://api.acousticobservatory.org/library/20679/audio_events/22943
22942,20662,e5d80323-970e-4960-abdf-af4b5fd49bb2,2020-03-30,00:00:00,2020-03-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-30,00:05:50,2020-03-30T00:05:50+10:00,350.0,360.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/20662?start=330&end=360,http://api.acousticobservatory.org/library/20662/audio_events/22942
22941,20658,c4d391db-081c-4e5e-9640-13d5a18a83c0,2020-03-29,04:00:00,2020-03-29T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-29,04:07:46,2020-03-29T04:07:46+10:00,466.0,476.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20658?start=450&end=480,http://api.acousticobservatory.org/library/20658/audio_events/22941
22940,20647,365a029d-f586-4ccf-b13b-be2892db66d3,2020-03-28,04:00:00,2020-03-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-28,04:48:52,2020-03-28T04:48:52+10:00,2932.0,2942.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/20647?start=2910&end=2940,http://api.acousticobservatory.org/library/20647/audio_events/22940
22939,20630,7f4e7937-47f3-403f-bb10-30dd5601cdf7,2020-03-26,18:00:00,2020-03-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-26,19:20:10,2020-03-26T19:20:10+10:00,4810.0,4820.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/20630?start=4800&end=4830,http://api.acousticobservatory.org/library/20630/audio_events/22939
22938,20630,7f4e7937-47f3-403f-bb10-30dd5601cdf7,2020-03-26,18:00:00,2020-03-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-26,19:53:40,2020-03-26T19:53:40+10:00,6820.0,6830.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/20630?start=6810&end=6840,http://api.acousticobservatory.org/library/20630/audio_events/22938
22937,20630,7f4e7937-47f3-403f-bb10-30dd5601cdf7,2020-03-26,18:00:00,2020-03-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-26,19:48:29,2020-03-26T19:48:29+10:00,6509.0,6519.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/20630?start=6480&end=6510,http://api.acousticobservatory.org/library/20630/audio_events/22937
22936,20575,a8a8ad61-be6e-49ca-924b-469373495a36,2020-03-21,18:00:00,2020-03-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-21,19:18:34,2020-03-21T19:18:34+10:00,4714.0,4724.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/20575?start=4710&end=4740,http://api.acousticobservatory.org/library/20575/audio_events/22936
22935,20575,a8a8ad61-be6e-49ca-924b-469373495a36,2020-03-21,18:00:00,2020-03-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-21,18:00:00,2020-03-21T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/20575?start=0&end=30,http://api.acousticobservatory.org/library/20575/audio_events/22935
22934,20574,71577cdb-7c03-4ada-b8a7-08ac9c04449c,2020-03-21,20:00:00,2020-03-21T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-21,20:00:33,2020-03-21T20:00:33+10:00,33.0,43.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20574?start=30&end=60,http://api.acousticobservatory.org/library/20574/audio_events/22934
22933,20574,71577cdb-7c03-4ada-b8a7-08ac9c04449c,2020-03-21,20:00:00,2020-03-21T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-21,20:50:13,2020-03-21T20:50:13+10:00,3013.0,3023.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/20574?start=3000&end=3030,http://api.acousticobservatory.org/library/20574/audio_events/22933
22932,20558,2f1575c1-af2a-496b-b876-e520f86c6a6d,2020-03-19,18:00:00,2020-03-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-19,18:01:44,2020-03-19T18:01:44+10:00,104.0,114.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/20558?start=90&end=120,http://api.acousticobservatory.org/library/20558/audio_events/22932
22931,20540,87561f92-7a06-41c9-8842-9740bc704512,2020-03-18,18:00:00,2020-03-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-18,19:11:39,2020-03-18T19:11:39+10:00,4299.0,4309.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/20540?start=4290&end=4320,http://api.acousticobservatory.org/library/20540/audio_events/22931
22930,20496,ca901b46-0990-480f-b0da-d293b9354ea3,2020-03-15,22:00:00,2020-03-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-15,22:52:45,2020-03-15T22:52:45+10:00,3165.0,3175.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20496?start=3150&end=3180,http://api.acousticobservatory.org/library/20496/audio_events/22930
22929,20496,ca901b46-0990-480f-b0da-d293b9354ea3,2020-03-15,22:00:00,2020-03-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-15,23:48:49,2020-03-15T23:48:49+10:00,6529.0,6539.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20496?start=6510&end=6540,http://api.acousticobservatory.org/library/20496/audio_events/22929
22928,20482,21ab3a25-6735-437e-ac4b-27b583d8e7b6,2020-03-14,18:00:00,2020-03-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-14,18:03:49,2020-03-14T18:03:49+10:00,229.0,239.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/20482?start=210&end=240,http://api.acousticobservatory.org/library/20482/audio_events/22928
22927,20468,7569ef82-64a4-489f-a207-f0a2f03f23a2,2020-03-12,22:00:00,2020-03-12T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-12,22:00:00,2020-03-12T22:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/20468?start=0&end=30,http://api.acousticobservatory.org/library/20468/audio_events/22927
22926,20461,a052c5e0-6934-4880-ba5e-2543227c69c3,2020-03-12,18:00:00,2020-03-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-12,18:00:07,2020-03-12T18:00:07+10:00,7.0,17.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/20461?start=0&end=30,http://api.acousticobservatory.org/library/20461/audio_events/22926
22925,20446,9634f622-05d0-47d4-bcea-48c420ea4d63,2020-03-10,18:00:00,2020-03-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-10,18:03:20,2020-03-10T18:03:20+10:00,200.0,210.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/20446?start=180&end=210,http://api.acousticobservatory.org/library/20446/audio_events/22925
22924,20439,ac58184c-6ba8-4d0b-9f8c-9a551142f13e,2020-03-11,04:00:00,2020-03-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-11,04:09:16,2020-03-11T04:09:16+10:00,556.0,566.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/20439?start=540&end=570,http://api.acousticobservatory.org/library/20439/audio_events/22924
22923,20421,67355c1b-7453-4218-bfb6-1e46ec08a875,2020-03-09,02:00:00,2020-03-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-09,02:57:28,2020-03-09T02:57:28+10:00,3448.0,3458.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/20421?start=3420&end=3450,http://api.acousticobservatory.org/library/20421/audio_events/22923
22922,20415,d2298a49-eb49-4ac9-9f0e-de58bb395390,2020-03-09,04:00:00,2020-03-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-09,05:45:15,2020-03-09T05:45:15+10:00,6315.0,6325.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/20415?start=6300&end=6330,http://api.acousticobservatory.org/library/20415/audio_events/22922
22921,20406,66ea90bb-30e0-4d63-9092-4bc0af25fa8f,2020-03-08,04:00:00,2020-03-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-08,04:53:35,2020-03-08T04:53:35+10:00,3215.0,3225.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/20406?start=3210&end=3240,http://api.acousticobservatory.org/library/20406/audio_events/22921
22920,20394,ef89f620-5607-48ca-b3c5-c79ac9065cae,2020-03-06,22:00:00,2020-03-06T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-06,22:47:38,2020-03-06T22:47:38+10:00,2858.0,2868.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/20394?start=2850&end=2880,http://api.acousticobservatory.org/library/20394/audio_events/22920
22919,20366,fa69c582-e16b-44f4-ae9b-187fbc730c6b,2020-03-04,20:00:00,2020-03-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-04,20:51:48,2020-03-04T20:51:48+10:00,3108.0,3118.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/20366?start=3090&end=3120,http://api.acousticobservatory.org/library/20366/audio_events/22919
22918,20352,d8597cfb-1294-4dca-b809-2e65e15052cc,2020-03-03,18:00:00,2020-03-03T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-03,18:17:57,2020-03-03T18:17:57+10:00,1077.0,1087.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/20352?start=1050&end=1080,http://api.acousticobservatory.org/library/20352/audio_events/22918
22917,20330,b008b130-0ada-4d68-94c6-7db5308ded87,2020-03-01,20:00:00,2020-03-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-03-01,20:09:53,2020-03-01T20:09:53+10:00,593.0,603.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/20330?start=570&end=600,http://api.acousticobservatory.org/library/20330/audio_events/22917
22916,20316,02dd22a1-a31b-44f4-9966-3b763c93ad4b,2020-02-29,18:00:00,2020-02-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-02-29,19:11:22,2020-02-29T19:11:22+10:00,4282.0,4292.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/20316?start=4260&end=4290,http://api.acousticobservatory.org/library/20316/audio_events/22916
22915,20309,500ba344-9f3f-4f07-87bd-c96ca19f886b,2020-02-29,02:00:00,2020-02-29T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-02-29,03:52:39,2020-02-29T03:52:39+10:00,6759.0,6769.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/20309?start=6750&end=6780,http://api.acousticobservatory.org/library/20309/audio_events/22915
