audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33443,74018,d9b136f6-2fc2-45e4-890a-b9c2648c7256,2021-01-26,02:00:00,2021-01-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-26,03:53:20,2021-01-26T03:53:20+09:30,6800.0,6810.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/74018?start=6780&end=6810,http://api.acousticobservatory.org/library/74018/audio_events/33443
33442,74015,5a503e30-4730-463b-8b43-889d700bc4ac,2021-01-25,20:00:00,2021-01-25T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-25,20:52:00,2021-01-25T20:52:00+09:30,3120.0,3130.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/74015?start=3120&end=3150,http://api.acousticobservatory.org/library/74015/audio_events/33442
33441,74015,5a503e30-4730-463b-8b43-889d700bc4ac,2021-01-25,20:00:00,2021-01-25T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-25,20:13:50,2021-01-25T20:13:50+09:30,830.0,840.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74015?start=810&end=840,http://api.acousticobservatory.org/library/74015/audio_events/33441
33440,74012,1ccb39ae-1570-4d76-8360-73dc35742b34,2021-01-25,02:00:00,2021-01-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-25,03:25:40,2021-01-25T03:25:40+09:30,5140.0,5150.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74012?start=5130&end=5160,http://api.acousticobservatory.org/library/74012/audio_events/33440
33439,74012,1ccb39ae-1570-4d76-8360-73dc35742b34,2021-01-25,02:00:00,2021-01-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-25,03:32:00,2021-01-25T03:32:00+09:30,5520.0,5530.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/74012?start=5520&end=5550,http://api.acousticobservatory.org/library/74012/audio_events/33439
33438,74004,6971f406-5ef3-4325-8195-451a7c171dc5,2021-01-23,22:00:00,2021-01-23T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-23,22:23:50,2021-01-23T22:23:50+09:30,1430.0,1440.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74004?start=1410&end=1440,http://api.acousticobservatory.org/library/74004/audio_events/33438
33437,74004,6971f406-5ef3-4325-8195-451a7c171dc5,2021-01-23,22:00:00,2021-01-23T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-23,23:45:00,2021-01-23T23:45:00+09:30,6300.0,6310.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74004?start=6300&end=6330,http://api.acousticobservatory.org/library/74004/audio_events/33437
33436,74000,a7662b53-a437-4d38-82ff-686937940958,2021-01-23,02:00:00,2021-01-23T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-23,02:45:50,2021-01-23T02:45:50+09:30,2750.0,2760.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74000?start=2730&end=2760,http://api.acousticobservatory.org/library/74000/audio_events/33436
33435,73983,3980ddce-72c3-4e06-bddb-379869b646aa,2021-01-20,02:00:00,2021-01-20T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-20,02:13:40,2021-01-20T02:13:40+09:30,820.0,830.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73983?start=810&end=840,http://api.acousticobservatory.org/library/73983/audio_events/33435
33434,73982,4cee1216-1aaf-46bd-8a26-7889152912ef,2021-01-19,22:00:00,2021-01-19T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-19,23:54:00,2021-01-19T23:54:00+09:30,6840.0,6850.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73982?start=6840&end=6870,http://api.acousticobservatory.org/library/73982/audio_events/33434
33433,73961,cab2fb28-4fb4-4a8c-b4a3-6f22c54073fd,2021-01-16,02:00:00,2021-01-16T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-16,02:53:00,2021-01-16T02:53:00+09:30,3180.0,3190.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/73961?start=3180&end=3210,http://api.acousticobservatory.org/library/73961/audio_events/33433
33432,73957,f1d025dc-6be4-4b35-9eba-a83753be78a2,2021-01-14,22:00:00,2021-01-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-14,23:43:20,2021-01-14T23:43:20+09:30,6200.0,6210.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73957?start=6180&end=6210,http://api.acousticobservatory.org/library/73957/audio_events/33432
33431,73931,242794fb-878a-4457-a314-c64e7f0939d0,2021-01-10,22:00:00,2021-01-10T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-10,22:31:50,2021-01-10T22:31:50+09:30,1910.0,1920.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/73931?start=1890&end=1920,http://api.acousticobservatory.org/library/73931/audio_events/33431
33430,73925,56e0fe97-63a0-4e3a-9fcc-88c8711b5c7b,2021-01-09,22:00:00,2021-01-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-09,22:55:30,2021-01-09T22:55:30+09:30,3330.0,3340.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73925?start=3330&end=3360,http://api.acousticobservatory.org/library/73925/audio_events/33430
33429,73920,424118fd-5e7b-43c6-a6e2-63f8e45ecad5,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-08,23:05:20,2021-01-08T23:05:20+09:30,3920.0,3930.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73920?start=3900&end=3930,http://api.acousticobservatory.org/library/73920/audio_events/33429
33428,73914,31ad057c-e1f6-49f1-9ad8-ae3b8673deda,2021-01-07,20:00:00,2021-01-07T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-07,21:51:00,2021-01-07T21:51:00+09:30,6660.0,6670.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73914?start=6660&end=6690,http://api.acousticobservatory.org/library/73914/audio_events/33428
33427,73914,31ad057c-e1f6-49f1-9ad8-ae3b8673deda,2021-01-07,20:00:00,2021-01-07T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-07,20:10:50,2021-01-07T20:10:50+09:30,650.0,660.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73914?start=630&end=660,http://api.acousticobservatory.org/library/73914/audio_events/33427
33426,73907,1163abdd-e3c3-49d7-bfbd-616723da0b27,2021-01-06,20:00:00,2021-01-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-06,21:11:10,2021-01-06T21:11:10+09:30,4270.0,4280.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73907?start=4260&end=4290,http://api.acousticobservatory.org/library/73907/audio_events/33426
33425,73891,540a652d-dc2b-4a5d-ae18-97082e5924d0,2020-10-03,00:00:00,2020-10-03T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-10-03,00:45:10,2020-10-03T00:45:10+09:30,2710.0,2720.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/73891?start=2700&end=2730,http://api.acousticobservatory.org/library/73891/audio_events/33425
33424,73879,4db0593c-547c-401b-ab9a-8fc57a4b5a3e,2020-10-01,00:00:00,2020-10-01T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-10-01,00:27:00,2020-10-01T00:27:00+09:30,1620.0,1630.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73879?start=1620&end=1650,http://api.acousticobservatory.org/library/73879/audio_events/33424
33423,73867,034b17af-cf08-4d84-92b7-54ad34da2df6,2020-09-28,22:00:00,2020-09-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-28,22:12:50,2020-09-28T22:12:50+09:30,770.0,780.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73867?start=750&end=780,http://api.acousticobservatory.org/library/73867/audio_events/33423
33422,73863,a8c46553-3607-47d2-ac59-c251db47a665,2020-09-27,20:00:00,2020-09-27T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-27,21:08:10,2020-09-27T21:08:10+09:30,4090.0,4100.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73863?start=4080&end=4110,http://api.acousticobservatory.org/library/73863/audio_events/33422
33421,73849,d0eb933c-9a50-4cf7-a4ae-de573e8bcad3,2020-09-26,02:00:00,2020-09-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-26,03:45:40,2020-09-26T03:45:40+09:30,6340.0,6350.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73849?start=6330&end=6360,http://api.acousticobservatory.org/library/73849/audio_events/33421
33420,73839,c76b13e3-8644-43e4-b0c9-63a1d7e30928,2020-09-24,02:00:00,2020-09-24T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-24,03:43:30,2020-09-24T03:43:30+09:30,6210.0,6220.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/73839?start=6210&end=6240,http://api.acousticobservatory.org/library/73839/audio_events/33420
33419,73839,c76b13e3-8644-43e4-b0c9-63a1d7e30928,2020-09-24,02:00:00,2020-09-24T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-24,02:20:40,2020-09-24T02:20:40+09:30,1240.0,1250.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,104:Car:general|105:Insects:general|116:wind:general|117:rain:general,104|105|116|117,http://api.acousticobservatory.org/listen/73839?start=1230&end=1260,http://api.acousticobservatory.org/library/73839/audio_events/33419
33418,73827,b771bfce-9234-495c-a49f-5550cb0f0319,2020-09-22,00:00:00,2020-09-22T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-22,00:06:00,2020-09-22T00:06:00+09:30,360.0,370.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/73827?start=360&end=390,http://api.acousticobservatory.org/library/73827/audio_events/33418
33417,73827,b771bfce-9234-495c-a49f-5550cb0f0319,2020-09-22,00:00:00,2020-09-22T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-22,01:57:40,2020-09-22T01:57:40+09:30,7060.0,7070.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73827?start=7050&end=7080,http://api.acousticobservatory.org/library/73827/audio_events/33417
33416,73821,637ea683-86f2-4d93-a2bd-d6d710a4e974,2020-09-21,00:00:00,2020-09-21T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-21,00:56:40,2020-09-21T00:56:40+09:30,3400.0,3410.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73821?start=3390&end=3420,http://api.acousticobservatory.org/library/73821/audio_events/33416
33415,73799,9eb6faee-5d28-499c-ba47-25d38f43b8b4,2020-09-16,20:00:00,2020-09-16T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-16,20:22:00,2020-09-16T20:22:00+09:30,1320.0,1330.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73799?start=1320&end=1350,http://api.acousticobservatory.org/library/73799/audio_events/33415
33414,73798,691872a1-5d35-4233-ad25-8f61787fff6f,2020-09-17,00:00:00,2020-09-17T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-17,00:45:40,2020-09-17T00:45:40+09:30,2740.0,2750.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73798?start=2730&end=2760,http://api.acousticobservatory.org/library/73798/audio_events/33414
33413,73793,23495a29-0dc0-47ca-a180-838dbddd262f,2020-09-16,00:00:00,2020-09-16T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-16,01:33:00,2020-09-16T01:33:00+09:30,5580.0,5590.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73793?start=5580&end=5610,http://api.acousticobservatory.org/library/73793/audio_events/33413
33412,73787,edd56abc-e22b-49c1-8ae5-47cfb1683dfc,2020-09-14,20:00:00,2020-09-14T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-14,20:27:40,2020-09-14T20:27:40+09:30,1660.0,1670.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73787?start=1650&end=1680,http://api.acousticobservatory.org/library/73787/audio_events/33412
33411,73786,8a94bf3c-ab22-49ef-8cf3-fc1adad8bec4,2020-09-15,02:00:00,2020-09-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-15,02:19:00,2020-09-15T02:19:00+09:30,1140.0,1150.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73786?start=1140&end=1170,http://api.acousticobservatory.org/library/73786/audio_events/33411
33410,73775,b4e8a40a-b232-49ea-89be-e897b11e2a28,2020-09-13,00:00:00,2020-09-13T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-13,00:56:40,2020-09-13T00:56:40+09:30,3400.0,3410.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73775?start=3390&end=3420,http://api.acousticobservatory.org/library/73775/audio_events/33410
33409,73758,b66bc5fa-0800-4377-9452-0c2e9c944f00,2020-09-09,22:00:00,2020-09-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-09,23:55:20,2020-09-09T23:55:20+09:30,6920.0,6930.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73758?start=6900&end=6930,http://api.acousticobservatory.org/library/73758/audio_events/33409
33408,73741,e6852e9f-3333-431a-b4e5-33f259381104,2020-09-06,22:00:00,2020-09-06T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-06,22:16:20,2020-09-06T22:16:20+09:30,980.0,990.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73741?start=960&end=990,http://api.acousticobservatory.org/library/73741/audio_events/33408
33407,73736,0d2d3fe8-6832-4cb6-b34d-7419c630211e,2020-09-06,00:00:00,2020-09-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-06,01:35:10,2020-09-06T01:35:10+09:30,5710.0,5720.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73736?start=5700&end=5730,http://api.acousticobservatory.org/library/73736/audio_events/33407
33406,73736,0d2d3fe8-6832-4cb6-b34d-7419c630211e,2020-09-06,00:00:00,2020-09-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-06,00:47:10,2020-09-06T00:47:10+09:30,2830.0,2840.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73736?start=2820&end=2850,http://api.acousticobservatory.org/library/73736/audio_events/33406
33405,73735,ebce4062-e58b-4a5d-81e5-388cb501a3cb,2020-09-05,20:00:00,2020-09-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-05,21:10:30,2020-09-05T21:10:30+09:30,4230.0,4240.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73735?start=4230&end=4260,http://api.acousticobservatory.org/library/73735/audio_events/33405
33404,73725,b86b0884-fa3f-40f2-8bee-9908aa690418,2020-09-04,02:00:00,2020-09-04T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-09-04,02:50:20,2020-09-04T02:50:20+09:30,3020.0,3030.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73725?start=3000&end=3030,http://api.acousticobservatory.org/library/73725/audio_events/33404
33403,73709,a216d07d-008d-4956-8d4f-9976cf7fdeb1,2020-08-31,22:00:00,2020-08-31T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-31,23:17:10,2020-08-31T23:17:10+09:30,4630.0,4640.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73709?start=4620&end=4650,http://api.acousticobservatory.org/library/73709/audio_events/33403
33402,73703,2efaeb68-ba02-46d3-81b4-80972963afc3,2020-08-31,02:00:00,2020-08-31T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-31,03:08:30,2020-08-31T03:08:30+09:30,4110.0,4120.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73703?start=4110&end=4140,http://api.acousticobservatory.org/library/73703/audio_events/33402
33401,73702,6142f94a-b2f0-46fe-8ee1-2bacaf44e544,2020-08-30,22:00:00,2020-08-30T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-30,23:41:30,2020-08-30T23:41:30+09:30,6090.0,6100.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73702?start=6090&end=6120,http://api.acousticobservatory.org/library/73702/audio_events/33401
33400,73695,b3b723fc-3dc2-4115-9c4d-9e06e61411df,2020-08-29,22:00:00,2020-08-29T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-29,22:59:00,2020-08-29T22:59:00+09:30,3540.0,3550.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73695?start=3540&end=3570,http://api.acousticobservatory.org/library/73695/audio_events/33400
33399,73695,b3b723fc-3dc2-4115-9c4d-9e06e61411df,2020-08-29,22:00:00,2020-08-29T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-29,22:35:20,2020-08-29T22:35:20+09:30,2120.0,2130.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73695?start=2100&end=2130,http://api.acousticobservatory.org/library/73695/audio_events/33399
33398,73690,30e264e6-6487-413c-980d-7dd235b2bf33,2020-08-28,20:00:00,2020-08-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-28,20:59:00,2020-08-28T20:59:00+09:30,3540.0,3550.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73690?start=3540&end=3570,http://api.acousticobservatory.org/library/73690/audio_events/33398
33397,73664,9cb007c9-5987-4d79-8aee-48a6a49408ad,2020-08-24,00:00:00,2020-08-24T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-24,00:14:40,2020-08-24T00:14:40+09:30,880.0,890.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/73664?start=870&end=900,http://api.acousticobservatory.org/library/73664/audio_events/33397
33396,73663,a93cdb89-0efe-41c7-998c-495f300ee860,2020-08-23,20:00:00,2020-08-23T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-23,20:25:50,2020-08-23T20:25:50+09:30,1550.0,1560.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/73663?start=1530&end=1560,http://api.acousticobservatory.org/library/73663/audio_events/33396
33395,73659,8ecfa192-ef91-4e20-9de2-d70e948bf165,2020-08-23,02:00:00,2020-08-23T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-23,03:46:10,2020-08-23T03:46:10+09:30,6370.0,6380.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73659?start=6360&end=6390,http://api.acousticobservatory.org/library/73659/audio_events/33395
33394,73653,e8661dc6-ac17-4dd6-be12-7b4a60e61a17,2020-08-22,00:00:00,2020-08-22T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-22,01:33:30,2020-08-22T01:33:30+09:30,5610.0,5620.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73653?start=5610&end=5640,http://api.acousticobservatory.org/library/73653/audio_events/33394
33393,73642,f9d6d02a-8e53-41d7-a96e-99e2b540bf76,2020-08-20,02:00:00,2020-08-20T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-20,02:37:00,2020-08-20T02:37:00+09:30,2220.0,2230.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73642?start=2220&end=2250,http://api.acousticobservatory.org/library/73642/audio_events/33393
33392,73641,38ce9d77-d542-4683-bbc9-f208cdfa93af,2020-08-19,22:00:00,2020-08-19T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-19,22:02:10,2020-08-19T22:02:10+09:30,130.0,140.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73641?start=120&end=150,http://api.acousticobservatory.org/library/73641/audio_events/33392
33391,73636,bbfe9071-8ef1-417f-94eb-43505633f52d,2020-08-19,00:00:00,2020-08-19T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-19,01:27:20,2020-08-19T01:27:20+09:30,5240.0,5250.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73636?start=5220&end=5250,http://api.acousticobservatory.org/library/73636/audio_events/33391
33390,73636,bbfe9071-8ef1-417f-94eb-43505633f52d,2020-08-19,00:00:00,2020-08-19T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-19,01:19:20,2020-08-19T01:19:20+09:30,4760.0,4770.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73636?start=4740&end=4770,http://api.acousticobservatory.org/library/73636/audio_events/33390
33389,73625,b6f76ed0-5fae-47fa-bc28-c69f743889f7,2020-08-17,00:00:00,2020-08-17T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2020-08-17,00:12:40,2020-08-17T00:12:40+09:30,760.0,770.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/73625?start=750&end=780,http://api.acousticobservatory.org/library/73625/audio_events/33389
