audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
22535,17197,24b70079-f9a6-40b4-ab68-30da6a7b420b,2020-01-26,00:00:00,2020-01-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-26,00:38:15,2020-01-26T00:38:15+10:00,2295.0,2305.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/17197?start=2280&end=2310,http://api.acousticobservatory.org/library/17197/audio_events/22535
22534,17185,e065f220-ef55-4303-bc26-b8cb499d2ac1,2020-01-25,04:00:00,2020-01-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-25,05:45:43,2020-01-25T05:45:43+10:00,6343.0,6353.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17185?start=6330&end=6360,http://api.acousticobservatory.org/library/17185/audio_events/22534
22533,17185,e065f220-ef55-4303-bc26-b8cb499d2ac1,2020-01-25,04:00:00,2020-01-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-25,05:14:31,2020-01-25T05:14:31+10:00,4471.0,4481.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17185?start=4470&end=4500,http://api.acousticobservatory.org/library/17185/audio_events/22533
22532,17163,097e596d-af37-44ba-8c5d-9267d8a6dffc,2020-01-23,04:00:00,2020-01-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-23,04:59:04,2020-01-23T04:59:04+10:00,3544.0,3554.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17163?start=3540&end=3570,http://api.acousticobservatory.org/library/17163/audio_events/22532
22531,17163,097e596d-af37-44ba-8c5d-9267d8a6dffc,2020-01-23,04:00:00,2020-01-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-23,05:42:19,2020-01-23T05:42:19+10:00,6139.0,6149.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17163?start=6120&end=6150,http://api.acousticobservatory.org/library/17163/audio_events/22531
22530,17156,e602626d-eb74-4f88-bd07-5db42da8735b,2020-01-22,02:00:00,2020-01-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-22,03:53:37,2020-01-22T03:53:37+10:00,6817.0,6827.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/17156?start=6810&end=6840,http://api.acousticobservatory.org/library/17156/audio_events/22530
22529,17141,c5354ce4-48b5-4a93-a09d-630d98793093,2020-01-20,18:00:00,2020-01-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-20,18:54:00,2020-01-20T18:54:00+10:00,3240.0,3250.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17141?start=3240&end=3270,http://api.acousticobservatory.org/library/17141/audio_events/22529
22528,17137,2323ea1d-276a-4033-a6ac-d19426367e48,2020-01-21,04:00:00,2020-01-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-21,05:02:47,2020-01-21T05:02:47+10:00,3767.0,3777.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17137?start=3750&end=3780,http://api.acousticobservatory.org/library/17137/audio_events/22528
22527,17128,de30eb7a-ff9e-4d03-80ab-637ebf907a7f,2020-01-20,04:00:00,2020-01-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-20,05:37:28,2020-01-20T05:37:28+10:00,5848.0,5858.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17128?start=5820&end=5850,http://api.acousticobservatory.org/library/17128/audio_events/22527
22526,17128,de30eb7a-ff9e-4d03-80ab-637ebf907a7f,2020-01-20,04:00:00,2020-01-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-20,05:38:23,2020-01-20T05:38:23+10:00,5903.0,5913.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17128?start=5880&end=5910,http://api.acousticobservatory.org/library/17128/audio_events/22526
22525,17118,f654b38e-9afb-40f9-94d5-88462a7b723c,2020-01-19,00:00:00,2020-01-19T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-19,00:05:53,2020-01-19T00:05:53+10:00,353.0,363.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/17118?start=330&end=360,http://api.acousticobservatory.org/library/17118/audio_events/22525
22524,17110,a30d6fc3-9242-4f48-b70a-a7e6fe32682c,2020-01-18,18:00:00,2020-01-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-18,18:06:00,2020-01-18T18:06:00+10:00,360.0,370.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/17110?start=360&end=390,http://api.acousticobservatory.org/library/17110/audio_events/22524
22523,17107,fde812d3-d610-4ae8-a9f1-a6fcce9c690d,2020-01-18,04:00:00,2020-01-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-18,04:26:03,2020-01-18T04:26:03+10:00,1563.0,1573.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/17107?start=1560&end=1590,http://api.acousticobservatory.org/library/17107/audio_events/22523
22522,17091,aaa88e42-8573-4c05-993b-567aeb86b0ba,2020-01-17,04:00:00,2020-01-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-17,04:37:37,2020-01-17T04:37:37+10:00,2257.0,2267.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17091?start=2250&end=2280,http://api.acousticobservatory.org/library/17091/audio_events/22522
22521,17086,dec79f3d-d018-4a94-b830-6391149b8382,2020-01-16,18:00:00,2020-01-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-16,19:06:25,2020-01-16T19:06:25+10:00,3985.0,3995.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17086?start=3960&end=3990,http://api.acousticobservatory.org/library/17086/audio_events/22521
22520,17079,088dd3f9-a9ae-4b6e-8a34-dc9d5c82d6fc,2020-01-16,04:00:00,2020-01-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-16,05:55:37,2020-01-16T05:55:37+10:00,6937.0,6947.0,10.0,0.0,11025.0,false,6,,92:Masked Owl|108:Eastern Barn Owl,92|108,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17079?start=6930&end=6960,http://api.acousticobservatory.org/library/17079/audio_events/22520
22519,17068,4663524f-94cf-435e-9b10-81407de87867,2020-01-15,04:00:00,2020-01-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-15,05:01:49,2020-01-15T05:01:49+10:00,3709.0,3719.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17068?start=3690&end=3720,http://api.acousticobservatory.org/library/17068/audio_events/22519
22518,17068,4663524f-94cf-435e-9b10-81407de87867,2020-01-15,04:00:00,2020-01-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-15,05:55:02,2020-01-15T05:55:02+10:00,6902.0,6912.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17068?start=6900&end=6930,http://api.acousticobservatory.org/library/17068/audio_events/22518
22517,17060,21b8c5f4-f0f3-4518-85b5-30c09659dae4,2020-01-14,00:00:00,2020-01-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-14,00:20:59,2020-01-14T00:20:59+10:00,1259.0,1269.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/17060?start=1230&end=1260,http://api.acousticobservatory.org/library/17060/audio_events/22517
22516,17048,0c630fef-8b53-4d34-96d8-0603a4301568,2020-01-13,02:00:00,2020-01-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-13,03:22:33,2020-01-13T03:22:33+10:00,4953.0,4963.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17048?start=4950&end=4980,http://api.acousticobservatory.org/library/17048/audio_events/22516
22515,17031,9940f685-9060-4bdb-b1f8-986d4b08c84a,2020-01-12,04:00:00,2020-01-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-12,05:40:33,2020-01-12T05:40:33+10:00,6033.0,6043.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17031?start=6030&end=6060,http://api.acousticobservatory.org/library/17031/audio_events/22515
22514,17014,7aeba1a8-ed45-4ffa-b779-8f9f26fe72e0,2020-01-11,04:00:00,2020-01-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-11,05:26:28,2020-01-11T05:26:28+10:00,5188.0,5198.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17014?start=5160&end=5190,http://api.acousticobservatory.org/library/17014/audio_events/22514
22513,17013,2bc69258-217a-45b2-89bb-886970b80836,2020-01-10,20:00:00,2020-01-10T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-10,20:03:45,2020-01-10T20:03:45+10:00,225.0,235.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/17013?start=210&end=240,http://api.acousticobservatory.org/library/17013/audio_events/22513
22512,17009,b7551115-928e-4cf1-8e32-fd248733b6bf,2020-01-10,04:00:00,2020-01-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-10,04:29:37,2020-01-10T04:29:37+10:00,1777.0,1787.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17009?start=1770&end=1800,http://api.acousticobservatory.org/library/17009/audio_events/22512
22511,17000,5167e187-1fe5-4fc2-aa25-b242103bc4b4,2020-01-09,18:00:00,2020-01-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-09,18:07:32,2020-01-09T18:07:32+10:00,452.0,462.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/17000?start=450&end=480,http://api.acousticobservatory.org/library/17000/audio_events/22511
22510,16994,1e2b550f-3242-436d-8100-b0565a15a5e9,2020-01-09,04:00:00,2020-01-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-09,04:35:40,2020-01-09T04:35:40+10:00,2140.0,2150.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16994?start=2130&end=2160,http://api.acousticobservatory.org/library/16994/audio_events/22510
22509,16992,bc915f5e-f254-41bf-8420-c4ff31e3c71c,2020-01-09,00:00:00,2020-01-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-09,01:12:43,2020-01-09T01:12:43+10:00,4363.0,4373.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16992?start=4350&end=4380,http://api.acousticobservatory.org/library/16992/audio_events/22509
22508,16991,d4e1d741-c5fd-42b8-9408-c78e6775e863,2020-01-08,18:00:00,2020-01-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-08,18:30:11,2020-01-08T18:30:11+10:00,1811.0,1821.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/16991?start=1800&end=1830,http://api.acousticobservatory.org/library/16991/audio_events/22508
22507,16981,cd106adf-e79c-456d-86b9-93eb6a322667,2020-01-08,02:00:00,2020-01-08T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-08,02:57:49,2020-01-08T02:57:49+10:00,3469.0,3479.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16981?start=3450&end=3480,http://api.acousticobservatory.org/library/16981/audio_events/22507
22506,16979,e6137d57-bcfa-4adb-8b9b-6529b8f2b9c4,2020-01-08,00:00:00,2020-01-08T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-08,00:42:51,2020-01-08T00:42:51+10:00,2571.0,2581.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16979?start=2550&end=2580,http://api.acousticobservatory.org/library/16979/audio_events/22506
22505,16979,e6137d57-bcfa-4adb-8b9b-6529b8f2b9c4,2020-01-08,00:00:00,2020-01-08T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-08,00:03:01,2020-01-08T00:03:01+10:00,181.0,191.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16979?start=180&end=210,http://api.acousticobservatory.org/library/16979/audio_events/22505
22504,16972,b6728d7e-852a-4e2e-968f-06c6f581cb06,2020-01-07,04:00:00,2020-01-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-07,04:28:22,2020-01-07T04:28:22+10:00,1702.0,1712.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16972?start=1680&end=1710,http://api.acousticobservatory.org/library/16972/audio_events/22504
22503,16969,b51e0806-4257-4cd4-9e65-6e56fc70c599,2020-01-06,18:00:00,2020-01-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-06,18:57:19,2020-01-06T18:57:19+10:00,3439.0,3449.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16969?start=3420&end=3450,http://api.acousticobservatory.org/library/16969/audio_events/22503
22502,16964,7bd4bd42-7d38-4d0b-a42a-4751230b0eb0,2020-01-06,02:00:00,2020-01-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-06,02:38:58,2020-01-06T02:38:58+10:00,2338.0,2348.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/16964?start=2310&end=2340,http://api.acousticobservatory.org/library/16964/audio_events/22502
22501,16958,1e41ba3e-b90b-4ec4-b435-7b9f3c41dd2f,2020-01-06,04:00:00,2020-01-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-06,05:27:12,2020-01-06T05:27:12+10:00,5232.0,5242.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/16958?start=5220&end=5250,http://api.acousticobservatory.org/library/16958/audio_events/22501
22500,16938,bbdeccf1-e2d5-4c79-9a73-b7a3dde977f9,2020-01-04,04:00:00,2020-01-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-04,05:54:35,2020-01-04T05:54:35+10:00,6875.0,6885.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16938?start=6870&end=6900,http://api.acousticobservatory.org/library/16938/audio_events/22500
22499,16933,029d7368-50e7-4740-8c20-b97c0aadfb55,2020-01-03,18:00:00,2020-01-03T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-03,18:42:01,2020-01-03T18:42:01+10:00,2521.0,2531.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16933?start=2520&end=2550,http://api.acousticobservatory.org/library/16933/audio_events/22499
22498,16925,22e9b17d-8699-4ade-b23f-d201ee33f310,2020-01-03,22:00:00,2020-01-03T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-03,22:50:55,2020-01-03T22:50:55+10:00,3055.0,3065.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/16925?start=3030&end=3060,http://api.acousticobservatory.org/library/16925/audio_events/22498
22497,16923,728e1d8b-5d63-4b0c-a297-9011505cf4df,2020-01-03,04:00:00,2020-01-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-03,05:06:27,2020-01-03T05:06:27+10:00,3987.0,3997.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16923?start=3960&end=3990,http://api.acousticobservatory.org/library/16923/audio_events/22497
22496,16923,728e1d8b-5d63-4b0c-a297-9011505cf4df,2020-01-03,04:00:00,2020-01-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-03,05:34:19,2020-01-03T05:34:19+10:00,5659.0,5669.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16923?start=5640&end=5670,http://api.acousticobservatory.org/library/16923/audio_events/22496
22495,16921,88b8bbc8-10b7-473b-b6f8-89ae04fc96b0,2020-01-02,22:00:00,2020-01-02T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-02,23:00:11,2020-01-02T23:00:11+10:00,3611.0,3621.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16921?start=3600&end=3630,http://api.acousticobservatory.org/library/16921/audio_events/22495
22494,16918,39ec2859-e3f1-44e6-ac15-1a6ecd817fc4,2020-01-02,18:00:00,2020-01-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-02,18:54:43,2020-01-02T18:54:43+10:00,3283.0,3293.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/16918?start=3270&end=3300,http://api.acousticobservatory.org/library/16918/audio_events/22494
22493,16918,39ec2859-e3f1-44e6-ac15-1a6ecd817fc4,2020-01-02,18:00:00,2020-01-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-02,19:10:12,2020-01-02T19:10:12+10:00,4212.0,4222.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/16918?start=4200&end=4230,http://api.acousticobservatory.org/library/16918/audio_events/22493
22492,16916,deced3f2-2ae4-459f-9582-28a0d2bfca8a,2020-01-02,20:00:00,2020-01-02T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-02,21:40:24,2020-01-02T21:40:24+10:00,6024.0,6034.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/16916?start=6000&end=6030,http://api.acousticobservatory.org/library/16916/audio_events/22492
22491,16916,deced3f2-2ae4-459f-9582-28a0d2bfca8a,2020-01-02,20:00:00,2020-01-02T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-02,21:40:20,2020-01-02T21:40:20+10:00,6020.0,6030.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/16916?start=6000&end=6030,http://api.acousticobservatory.org/library/16916/audio_events/22491
22490,16913,fa5e22bb-2709-456c-bc78-0337b26853db,2020-01-01,18:00:00,2020-01-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-01,19:18:38,2020-01-01T19:18:38+10:00,4718.0,4728.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/16913?start=4710&end=4740,http://api.acousticobservatory.org/library/16913/audio_events/22490
22489,16910,511bce6f-4f08-4ef6-b018-17450c8d65f0,2020-01-02,04:00:00,2020-01-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-02,05:34:58,2020-01-02T05:34:58+10:00,5698.0,5708.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16910?start=5670&end=5700,http://api.acousticobservatory.org/library/16910/audio_events/22489
22488,16910,511bce6f-4f08-4ef6-b018-17450c8d65f0,2020-01-02,04:00:00,2020-01-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-02,05:30:41,2020-01-02T05:30:41+10:00,5441.0,5451.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/16910?start=5430&end=5460,http://api.acousticobservatory.org/library/16910/audio_events/22488
22487,16908,6ba181c0-46a5-4f1c-9273-f246e311f9ab,2020-01-01,20:00:00,2020-01-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-01,20:48:14,2020-01-01T20:48:14+10:00,2894.0,2904.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16908?start=2880&end=2910,http://api.acousticobservatory.org/library/16908/audio_events/22487
22486,16905,119293ce-edff-4bfd-8e57-275c1ced60c7,2020-01-01,22:00:00,2020-01-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-01,22:03:19,2020-01-01T22:03:19+10:00,199.0,209.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/16905?start=180&end=210,http://api.acousticobservatory.org/library/16905/audio_events/22486
22485,16904,e38ed97a-4d9b-409c-a97b-fbd57ee52451,2020-01-02,02:00:00,2020-01-02T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-01-02,02:00:00,2020-01-02T02:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/16904?start=0&end=30,http://api.acousticobservatory.org/library/16904/audio_events/22485
