audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
26812,42534,2b08f6ca-a65a-4e2a-849f-ff8afca94ac6,2020-10-05,04:00:00,2020-10-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-10-05,04:50:02,2020-10-05T04:50:02+10:00,3002.0,3012.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42534?start=3000&end=3030,http://api.acousticobservatory.org/library/42534/audio_events/26812
26811,42534,2b08f6ca-a65a-4e2a-849f-ff8afca94ac6,2020-10-05,04:00:00,2020-10-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-10-05,05:52:20,2020-10-05T05:52:20+10:00,6740.0,6750.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42534?start=6720&end=6750,http://api.acousticobservatory.org/library/42534/audio_events/26811
26810,42532,48a551d3-66e9-486d-ae2a-a55f2c015cc7,2020-10-04,20:00:00,2020-10-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-10-04,21:44:41,2020-10-04T21:44:41+10:00,6281.0,6291.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42532?start=6270&end=6300,http://api.acousticobservatory.org/library/42532/audio_events/26810
26809,42532,48a551d3-66e9-486d-ae2a-a55f2c015cc7,2020-10-04,20:00:00,2020-10-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-10-04,21:11:31,2020-10-04T21:11:31+10:00,4291.0,4301.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42532?start=4290&end=4320,http://api.acousticobservatory.org/library/42532/audio_events/26809
26808,42530,8bc18574-a5db-4c32-a978-653f78de309f,2020-10-04,04:00:00,2020-10-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-10-04,04:48:14,2020-10-04T04:48:14+10:00,2894.0,2904.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/42530?start=2880&end=2910,http://api.acousticobservatory.org/library/42530/audio_events/26808
26807,42530,8bc18574-a5db-4c32-a978-653f78de309f,2020-10-04,04:00:00,2020-10-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-10-04,04:53:52,2020-10-04T04:53:52+10:00,3232.0,3242.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42530?start=3210&end=3240,http://api.acousticobservatory.org/library/42530/audio_events/26807
26806,42529,2ecd139e-2676-416b-a1ba-2b596394ca0e,2020-10-04,00:00:00,2020-10-04T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-10-04,01:15:20,2020-10-04T01:15:20+10:00,4520.0,4530.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/42529?start=4500&end=4530,http://api.acousticobservatory.org/library/42529/audio_events/26806
26805,42523,23f507f6-fbeb-4aba-ace8-f5ebbb50fdbd,2020-10-02,22:00:00,2020-10-02T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-10-02,22:53:46,2020-10-02T22:53:46+10:00,3226.0,3236.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42523?start=3210&end=3240,http://api.acousticobservatory.org/library/42523/audio_events/26805
26804,42522,7902309c-1896-4b50-b104-b5f46b5b3503,2020-10-02,02:00:00,2020-10-02T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-10-02,02:05:40,2020-10-02T02:05:40+10:00,340.0,350.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42522?start=330&end=360,http://api.acousticobservatory.org/library/42522/audio_events/26804
26803,42508,4e5402a8-cbe9-43e3-835c-06a088b7fc25,2020-09-29,22:00:00,2020-09-29T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-29,22:06:27,2020-09-29T22:06:27+10:00,387.0,397.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general,104|114,http://api.acousticobservatory.org/listen/42508?start=360&end=390,http://api.acousticobservatory.org/library/42508/audio_events/26803
26802,42507,dd458d09-f885-418b-9f86-f8fb84083dbf,2020-09-29,18:00:00,2020-09-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-29,18:08:43,2020-09-29T18:08:43+10:00,523.0,533.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42507?start=510&end=540,http://api.acousticobservatory.org/library/42507/audio_events/26802
26801,42507,dd458d09-f885-418b-9f86-f8fb84083dbf,2020-09-29,18:00:00,2020-09-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-29,18:25:00,2020-09-29T18:25:00+10:00,1500.0,1510.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42507?start=1500&end=1530,http://api.acousticobservatory.org/library/42507/audio_events/26801
26800,42502,c173c3de-866f-421b-8fb8-cfd2d178ccb1,2020-09-28,18:00:00,2020-09-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-28,18:07:01,2020-09-28T18:07:01+10:00,421.0,431.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42502?start=420&end=450,http://api.acousticobservatory.org/library/42502/audio_events/26800
26799,42502,c173c3de-866f-421b-8fb8-cfd2d178ccb1,2020-09-28,18:00:00,2020-09-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-28,18:07:56,2020-09-28T18:07:56+10:00,476.0,486.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42502?start=450&end=480,http://api.acousticobservatory.org/library/42502/audio_events/26799
26798,42502,c173c3de-866f-421b-8fb8-cfd2d178ccb1,2020-09-28,18:00:00,2020-09-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-28,18:04:28,2020-09-28T18:04:28+10:00,268.0,278.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42502?start=240&end=270,http://api.acousticobservatory.org/library/42502/audio_events/26798
26797,42494,904536b5-4dc4-4620-aa18-7099adfaae39,2020-09-27,02:00:00,2020-09-27T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-27,02:18:34,2020-09-27T02:18:34+10:00,1114.0,1124.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42494?start=1110&end=1140,http://api.acousticobservatory.org/library/42494/audio_events/26797
26796,42492,e68c8eee-a740-48af-a2a1-bd32ba60faed,2020-09-26,18:00:00,2020-09-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-26,19:38:51,2020-09-26T19:38:51+10:00,5931.0,5941.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42492?start=5910&end=5940,http://api.acousticobservatory.org/library/42492/audio_events/26796
26795,42489,c733a27b-3a6a-4dce-96cd-6325c6fcfd62,2020-09-26,22:00:00,2020-09-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-26,23:51:55,2020-09-26T23:51:55+10:00,6715.0,6725.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42489?start=6690&end=6720,http://api.acousticobservatory.org/library/42489/audio_events/26795
26794,42485,57f05840-5379-4fe0-b552-cc9b56a06792,2020-09-25,22:00:00,2020-09-25T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-25,22:55:58,2020-09-25T22:55:58+10:00,3358.0,3368.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42485?start=3330&end=3360,http://api.acousticobservatory.org/library/42485/audio_events/26794
26793,42485,57f05840-5379-4fe0-b552-cc9b56a06792,2020-09-25,22:00:00,2020-09-25T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-25,22:08:45,2020-09-25T22:08:45+10:00,525.0,535.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/42485?start=510&end=540,http://api.acousticobservatory.org/library/42485/audio_events/26793
26792,42485,57f05840-5379-4fe0-b552-cc9b56a06792,2020-09-25,22:00:00,2020-09-25T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-25,22:20:20,2020-09-25T22:20:20+10:00,1220.0,1230.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42485?start=1200&end=1230,http://api.acousticobservatory.org/library/42485/audio_events/26792
26791,42484,4c5f679c-313d-4812-b96d-b0225ee5f301,2020-09-26,02:00:00,2020-09-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-26,03:22:23,2020-09-26T03:22:23+10:00,4943.0,4953.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42484?start=4920&end=4950,http://api.acousticobservatory.org/library/42484/audio_events/26791
26790,42483,5521acdc-4ade-4fbc-9a1c-5b26e13c02f7,2020-09-25,18:00:00,2020-09-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-25,18:18:23,2020-09-25T18:18:23+10:00,1103.0,1113.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42483?start=1080&end=1110,http://api.acousticobservatory.org/library/42483/audio_events/26790
26789,42483,5521acdc-4ade-4fbc-9a1c-5b26e13c02f7,2020-09-25,18:00:00,2020-09-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-25,18:07:01,2020-09-25T18:07:01+10:00,421.0,431.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42483?start=420&end=450,http://api.acousticobservatory.org/library/42483/audio_events/26789
26788,42477,a3b5da1a-37b6-4a90-896c-9c19d4983646,2020-09-24,02:00:00,2020-09-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-24,03:30:38,2020-09-24T03:30:38+10:00,5438.0,5448.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42477?start=5430&end=5460,http://api.acousticobservatory.org/library/42477/audio_events/26788
26787,42475,47ca4dae-7609-468f-83f8-8b89d195f3d2,2020-09-23,18:00:00,2020-09-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-23,18:24:06,2020-09-23T18:24:06+10:00,1446.0,1456.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/42475?start=1440&end=1470,http://api.acousticobservatory.org/library/42475/audio_events/26787
26786,42474,6caa2eab-cad3-47c1-89fb-044f617c8fee,2020-09-23,22:00:00,2020-09-23T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-23,22:30:34,2020-09-23T22:30:34+10:00,1834.0,1844.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42474?start=1830&end=1860,http://api.acousticobservatory.org/library/42474/audio_events/26786
26785,42474,6caa2eab-cad3-47c1-89fb-044f617c8fee,2020-09-23,22:00:00,2020-09-23T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-23,22:11:18,2020-09-23T22:11:18+10:00,678.0,688.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42474?start=660&end=690,http://api.acousticobservatory.org/library/42474/audio_events/26785
26784,42471,32a45ef6-eb30-4a7f-90f4-21f76a65390b,2020-09-23,04:00:00,2020-09-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-23,04:45:52,2020-09-23T04:45:52+10:00,2752.0,2762.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/42471?start=2730&end=2760,http://api.acousticobservatory.org/library/42471/audio_events/26784
26783,42471,32a45ef6-eb30-4a7f-90f4-21f76a65390b,2020-09-23,04:00:00,2020-09-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-23,04:01:52,2020-09-23T04:01:52+10:00,112.0,122.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42471?start=90&end=120,http://api.acousticobservatory.org/library/42471/audio_events/26783
26782,42470,1eccedbf-2a31-476a-92ca-38e702621b02,2020-09-23,00:00:00,2020-09-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-23,01:12:14,2020-09-23T01:12:14+10:00,4334.0,4344.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42470?start=4320&end=4350,http://api.acousticobservatory.org/library/42470/audio_events/26782
26781,42467,d4671de1-219d-4f49-86f7-5b5be4618daa,2020-09-22,02:00:00,2020-09-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-22,02:05:47,2020-09-22T02:05:47+10:00,347.0,357.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42467?start=330&end=360,http://api.acousticobservatory.org/library/42467/audio_events/26781
26780,42458,533dca46-ccef-436f-b798-2c251ab1c179,2020-09-20,20:00:00,2020-09-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-20,21:40:14,2020-09-20T21:40:14+10:00,6014.0,6024.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42458?start=6000&end=6030,http://api.acousticobservatory.org/library/42458/audio_events/26780
26779,42457,b940f602-cad0-455b-9cde-162e730fde86,2020-09-20,02:00:00,2020-09-20T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-20,03:06:59,2020-09-20T03:06:59+10:00,4019.0,4029.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42457?start=3990&end=4020,http://api.acousticobservatory.org/library/42457/audio_events/26779
26778,42454,cf4710fa-e01a-43d2-82df-4b598a68bbf5,2020-09-19,18:00:00,2020-09-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-19,18:46:50,2020-09-19T18:46:50+10:00,2810.0,2820.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/42454?start=2790&end=2820,http://api.acousticobservatory.org/library/42454/audio_events/26778
26777,42454,cf4710fa-e01a-43d2-82df-4b598a68bbf5,2020-09-19,18:00:00,2020-09-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-19,18:47:15,2020-09-19T18:47:15+10:00,2835.0,2845.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/42454?start=2820&end=2850,http://api.acousticobservatory.org/library/42454/audio_events/26777
26776,42454,cf4710fa-e01a-43d2-82df-4b598a68bbf5,2020-09-19,18:00:00,2020-09-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-19,18:00:25,2020-09-19T18:00:25+10:00,25.0,35.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/42454?start=0&end=30,http://api.acousticobservatory.org/library/42454/audio_events/26776
26775,42438,d1b6be06-8a5d-4e2f-9c27-dfcc83e10899,2020-09-17,02:00:00,2020-09-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-17,03:08:55,2020-09-17T03:08:55+10:00,4135.0,4145.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42438?start=4110&end=4140,http://api.acousticobservatory.org/library/42438/audio_events/26775
26774,42428,de2f3a45-026e-4a85-b814-db3cbe730706,2020-09-14,20:00:00,2020-09-14T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-14,21:50:51,2020-09-14T21:50:51+10:00,6651.0,6661.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42428?start=6630&end=6660,http://api.acousticobservatory.org/library/42428/audio_events/26774
26773,42427,677f3415-8f8a-4497-ae88-218fdae06004,2020-09-15,00:00:00,2020-09-15T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-15,01:30:46,2020-09-15T01:30:46+10:00,5446.0,5456.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42427?start=5430&end=5460,http://api.acousticobservatory.org/library/42427/audio_events/26773
26772,42423,0668e54c-b392-4513-be26-3351b9214d11,2020-09-14,00:00:00,2020-09-14T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-14,00:40:34,2020-09-14T00:40:34+10:00,2434.0,2444.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42423?start=2430&end=2460,http://api.acousticobservatory.org/library/42423/audio_events/26772
26771,42422,3e85d79f-aedf-4bff-babb-5d52e0617b3c,2020-09-13,20:00:00,2020-09-13T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-13,21:08:52,2020-09-13T21:08:52+10:00,4132.0,4142.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|116:wind:general|117:rain:general,104|116|117,http://api.acousticobservatory.org/listen/42422?start=4110&end=4140,http://api.acousticobservatory.org/library/42422/audio_events/26771
26770,42419,cd1b7b82-1d9a-47b3-87d6-8ba12b5058fc,2020-09-12,18:00:00,2020-09-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-12,18:13:21,2020-09-12T18:13:21+10:00,801.0,811.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/42419?start=780&end=810,http://api.acousticobservatory.org/library/42419/audio_events/26770
26769,42418,838a3093-bf7a-4898-82c5-7400d5a4d751,2020-09-13,04:00:00,2020-09-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-13,05:40:20,2020-09-13T05:40:20+10:00,6020.0,6030.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42418?start=6000&end=6030,http://api.acousticobservatory.org/library/42418/audio_events/26769
26768,42412,4ccf3740-b885-4aeb-88de-5728e91333eb,2020-09-12,00:00:00,2020-09-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-12,01:19:15,2020-09-12T01:19:15+10:00,4755.0,4765.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42412?start=4740&end=4770,http://api.acousticobservatory.org/library/42412/audio_events/26768
26767,42410,7f6b8371-ac5c-48f7-9a1d-060fbbefadb8,2020-09-11,18:00:00,2020-09-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-11,18:11:24,2020-09-11T18:11:24+10:00,684.0,694.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42410?start=660&end=690,http://api.acousticobservatory.org/library/42410/audio_events/26767
26766,42409,2cafb8ef-18be-4b48-873e-28af52911bed,2020-09-11,04:00:00,2020-09-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-11,04:03:59,2020-09-11T04:03:59+10:00,239.0,249.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42409?start=210&end=240,http://api.acousticobservatory.org/library/42409/audio_events/26766
26765,42401,4a4d6df8-acce-4a77-b40c-53d19c7871a4,2020-09-10,04:00:00,2020-09-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-10,05:37:34,2020-09-10T05:37:34+10:00,5854.0,5864.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42401?start=5850&end=5880,http://api.acousticobservatory.org/library/42401/audio_events/26765
26764,42397,43dd0173-eab4-4b3f-b7a5-3dcd62a10f02,2020-09-09,04:00:00,2020-09-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-09,05:55:47,2020-09-09T05:55:47+10:00,6947.0,6957.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42397?start=6930&end=6960,http://api.acousticobservatory.org/library/42397/audio_events/26764
26763,42394,992f6ba8-f9a2-4b89-9216-3dabe225ba0f,2020-09-09,00:00:00,2020-09-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-09,00:17:54,2020-09-09T00:17:54+10:00,1074.0,1084.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42394?start=1050&end=1080,http://api.acousticobservatory.org/library/42394/audio_events/26763
26762,42384,6024b071-fd75-42ce-911c-6f88b05cb526,2020-09-07,00:00:00,2020-09-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-07,00:51:53,2020-09-07T00:51:53+10:00,3113.0,3123.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42384?start=3090&end=3120,http://api.acousticobservatory.org/library/42384/audio_events/26762
26761,42374,e947d8f3-40d0-4cb4-adda-ef967c9a6ca2,2020-09-05,04:00:00,2020-09-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-05,05:12:34,2020-09-05T05:12:34+10:00,4354.0,4364.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42374?start=4350&end=4380,http://api.acousticobservatory.org/library/42374/audio_events/26761
26760,42371,b9005e23-cbc4-425a-9236-817d361c9a00,2020-09-05,00:00:00,2020-09-05T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-09-05,01:53:41,2020-09-05T01:53:41+10:00,6821.0,6831.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42371?start=6810&end=6840,http://api.acousticobservatory.org/library/42371/audio_events/26760
