audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
34038,78135,ab2cd652-9742-4821-8e9e-bb4ae96e0829,2021-02-25,22:00:00,2021-02-25T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-25,22:23:20,2021-02-25T22:23:20+09:30,1400.0,1410.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78135?start=1380&end=1410,http://api.acousticobservatory.org/library/78135/audio_events/34038
34037,78124,b958026c-1ad7-4d57-b4fb-1d40ef1170e2,2021-02-24,02:00:00,2021-02-24T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-24,03:08:20,2021-02-24T03:08:20+09:30,4100.0,4110.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/78124?start=4080&end=4110,http://api.acousticobservatory.org/library/78124/audio_events/34037
34036,78115,9e7f2093-ecd4-4c48-8eab-38da2421bf43,2021-02-22,00:00:00,2021-02-22T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-22,00:04:10,2021-02-22T00:04:10+09:30,250.0,260.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78115?start=240&end=270,http://api.acousticobservatory.org/library/78115/audio_events/34036
34035,78113,dd5e88fc-5391-4134-8c84-6bb1216e0782,2021-02-21,20:00:00,2021-02-21T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-21,21:42:30,2021-02-21T21:42:30+09:30,6150.0,6160.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78113?start=6150&end=6180,http://api.acousticobservatory.org/library/78113/audio_events/34035
34034,78103,9500f8f8-3688-45f7-8601-d3205834e01f,2021-02-20,00:00:00,2021-02-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-20,01:52:40,2021-02-20T01:52:40+09:30,6760.0,6770.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/78103?start=6750&end=6780,http://api.acousticobservatory.org/library/78103/audio_events/34034
34033,78103,9500f8f8-3688-45f7-8601-d3205834e01f,2021-02-20,00:00:00,2021-02-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-20,01:09:00,2021-02-20T01:09:00+09:30,4140.0,4150.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78103?start=4140&end=4170,http://api.acousticobservatory.org/library/78103/audio_events/34033
34032,78102,0ff63663-d2b2-494d-b5c3-9da8c97c5f03,2021-02-19,20:00:00,2021-02-19T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-19,20:31:30,2021-02-19T20:31:30+09:30,1890.0,1900.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78102?start=1890&end=1920,http://api.acousticobservatory.org/library/78102/audio_events/34032
34031,78102,0ff63663-d2b2-494d-b5c3-9da8c97c5f03,2021-02-19,20:00:00,2021-02-19T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-19,20:53:40,2021-02-19T20:53:40+09:30,3220.0,3230.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78102?start=3210&end=3240,http://api.acousticobservatory.org/library/78102/audio_events/34031
34030,78086,6ab3f8f5-4d71-4e28-9c2a-0084e7822fa6,2021-02-16,20:00:00,2021-02-16T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-16,21:42:10,2021-02-16T21:42:10+09:30,6130.0,6140.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78086?start=6120&end=6150,http://api.acousticobservatory.org/library/78086/audio_events/34030
34029,78080,e39e6907-1b76-4df2-8eaf-071864f0d039,2021-02-15,22:00:00,2021-02-15T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-15,23:12:40,2021-02-15T23:12:40+09:30,4360.0,4370.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78080?start=4350&end=4380,http://api.acousticobservatory.org/library/78080/audio_events/34029
34028,78069,52b8f1cc-797b-4645-86a1-73992d89edfb,2021-02-14,00:00:00,2021-02-14T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-14,00:37:30,2021-02-14T00:37:30+09:30,2250.0,2260.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78069?start=2250&end=2280,http://api.acousticobservatory.org/library/78069/audio_events/34028
34027,78069,52b8f1cc-797b-4645-86a1-73992d89edfb,2021-02-14,00:00:00,2021-02-14T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-14,00:22:50,2021-02-14T00:22:50+09:30,1370.0,1380.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/78069?start=1350&end=1380,http://api.acousticobservatory.org/library/78069/audio_events/34027
34026,78065,c1403f4d-2ec8-400a-81c9-bf12d8b7b653,2021-02-13,00:00:00,2021-02-13T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-13,00:05:10,2021-02-13T00:05:10+09:30,310.0,320.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78065?start=300&end=330,http://api.acousticobservatory.org/library/78065/audio_events/34026
34025,78065,c1403f4d-2ec8-400a-81c9-bf12d8b7b653,2021-02-13,00:00:00,2021-02-13T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-13,00:41:20,2021-02-13T00:41:20+09:30,2480.0,2490.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78065?start=2460&end=2490,http://api.acousticobservatory.org/library/78065/audio_events/34025
34024,78063,119640e1-ac47-4c19-abd7-9406486d621b,2021-02-12,20:00:00,2021-02-12T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-12,20:09:40,2021-02-12T20:09:40+09:30,580.0,590.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78063?start=570&end=600,http://api.acousticobservatory.org/library/78063/audio_events/34024
34023,78053,b7a226d8-359f-4dc0-8d52-d720a629ac09,2021-02-11,00:00:00,2021-02-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-11,00:37:30,2021-02-11T00:37:30+09:30,2250.0,2260.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78053?start=2250&end=2280,http://api.acousticobservatory.org/library/78053/audio_events/34023
34022,78052,285faf6b-0f87-4eb1-82bb-31ced5a53c0c,2021-02-10,20:00:00,2021-02-10T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-10,20:27:50,2021-02-10T20:27:50+09:30,1670.0,1680.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78052?start=1650&end=1680,http://api.acousticobservatory.org/library/78052/audio_events/34022
34021,78052,285faf6b-0f87-4eb1-82bb-31ced5a53c0c,2021-02-10,20:00:00,2021-02-10T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-10,20:51:40,2021-02-10T20:51:40+09:30,3100.0,3110.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78052?start=3090&end=3120,http://api.acousticobservatory.org/library/78052/audio_events/34021
34020,78048,1e74e4c2-ceb3-48fc-8e06-13a73ad5b06f,2021-02-10,00:00:00,2021-02-10T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-10,00:44:30,2021-02-10T00:44:30+09:30,2670.0,2680.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78048?start=2670&end=2700,http://api.acousticobservatory.org/library/78048/audio_events/34020
34019,78048,1e74e4c2-ceb3-48fc-8e06-13a73ad5b06f,2021-02-10,00:00:00,2021-02-10T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-10,00:17:10,2021-02-10T00:17:10+09:30,1030.0,1040.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78048?start=1020&end=1050,http://api.acousticobservatory.org/library/78048/audio_events/34019
34018,78041,d97bf04d-b3e4-4249-b8d2-4912db431e03,2021-02-08,22:00:00,2021-02-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-08,23:22:50,2021-02-08T23:22:50+09:30,4970.0,4980.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/78041?start=4950&end=4980,http://api.acousticobservatory.org/library/78041/audio_events/34018
34017,78037,af8f8461-bda9-4e79-9a78-454a1baeb6b8,2021-02-08,00:00:00,2021-02-08T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-08,01:37:00,2021-02-08T01:37:00+09:30,5820.0,5830.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/78037?start=5820&end=5850,http://api.acousticobservatory.org/library/78037/audio_events/34017
34016,78024,bfca3471-d731-4fca-af73-7e0ed999c615,2021-02-05,20:00:00,2021-02-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-05,20:50:10,2021-02-05T20:50:10+09:30,3010.0,3020.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/78024?start=3000&end=3030,http://api.acousticobservatory.org/library/78024/audio_events/34016
34015,78024,bfca3471-d731-4fca-af73-7e0ed999c615,2021-02-05,20:00:00,2021-02-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-05,20:54:50,2021-02-05T20:54:50+09:30,3290.0,3300.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/78024?start=3270&end=3300,http://api.acousticobservatory.org/library/78024/audio_events/34015
34014,78013,78a5c8d0-2145-4791-9b5b-bb95601c17b7,2021-02-04,02:00:00,2021-02-04T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-04,03:49:50,2021-02-04T03:49:50+09:30,6590.0,6600.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78013?start=6570&end=6600,http://api.acousticobservatory.org/library/78013/audio_events/34014
34013,78008,2667e049-31e8-4f62-a6c0-115a4ff4b6d6,2021-02-03,02:00:00,2021-02-03T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-03,03:20:20,2021-02-03T03:20:20+09:30,4820.0,4830.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/78008?start=4800&end=4830,http://api.acousticobservatory.org/library/78008/audio_events/34013
34012,77996,c974d701-90fc-4af2-8332-2e60cbec9a41,2021-02-01,00:00:00,2021-02-01T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-01,01:36:10,2021-02-01T01:36:10+09:30,5770.0,5780.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77996?start=5760&end=5790,http://api.acousticobservatory.org/library/77996/audio_events/34012
34011,77992,7daee68b-675d-4761-8d50-eb07301c2054,2021-01-30,22:00:00,2021-01-30T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-30,23:04:00,2021-01-30T23:04:00+09:30,3840.0,3850.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/77992?start=3840&end=3870,http://api.acousticobservatory.org/library/77992/audio_events/34011
34010,77987,cd8f0a09-1745-4540-9248-cfb47a3ce059,2021-01-30,00:00:00,2021-01-30T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-30,00:28:40,2021-01-30T00:28:40+09:30,1720.0,1730.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/77987?start=1710&end=1740,http://api.acousticobservatory.org/library/77987/audio_events/34010
34009,77972,4a891fb5-1b59-406c-ab45-175349749edc,2021-01-27,02:00:00,2021-01-27T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-27,03:52:30,2021-01-27T03:52:30+09:30,6750.0,6760.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77972?start=6750&end=6780,http://api.acousticobservatory.org/library/77972/audio_events/34009
34008,77966,884ee956-dd97-4650-8741-93b03aadec68,2021-01-25,22:00:00,2021-01-25T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-25,22:08:20,2021-01-25T22:08:20+09:30,500.0,510.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77966?start=480&end=510,http://api.acousticobservatory.org/library/77966/audio_events/34008
34007,77963,25c27ab6-9ce1-40a5-a6e8-828516a5fa15,2021-01-26,02:00:00,2021-01-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-26,02:04:30,2021-01-26T02:04:30+09:30,270.0,280.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/77963?start=270&end=300,http://api.acousticobservatory.org/library/77963/audio_events/34007
34006,77960,d14e2a0e-7b71-4f07-ae41-901449e6b4fd,2021-01-25,02:00:00,2021-01-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-25,03:27:30,2021-01-25T03:27:30+09:30,5250.0,5260.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/77960?start=5250&end=5280,http://api.acousticobservatory.org/library/77960/audio_events/34006
34005,77953,c487cea6-2f50-4a8d-9d8e-5268e7459476,2021-01-23,20:00:00,2021-01-23T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-23,20:35:10,2021-01-23T20:35:10+09:30,2110.0,2120.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/77953?start=2100&end=2130,http://api.acousticobservatory.org/library/77953/audio_events/34005
34004,77950,c1b63235-8f59-4315-ad38-6ac21f59da24,2021-01-22,22:00:00,2021-01-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-22,22:12:00,2021-01-22T22:12:00+09:30,720.0,730.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77950?start=720&end=750,http://api.acousticobservatory.org/library/77950/audio_events/34004
34003,77930,6f68f7fb-44c1-43af-ae7b-97015b2f1fd9,2021-01-19,20:00:00,2021-01-19T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-19,21:07:00,2021-01-19T21:07:00+09:30,4020.0,4030.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77930?start=4020&end=4050,http://api.acousticobservatory.org/library/77930/audio_events/34003
34002,77915,a65cf0ea-b78e-46e4-bcb9-6667c2b39fd0,2021-01-16,20:00:00,2021-01-16T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-16,21:00:00,2021-01-16T21:00:00+09:30,3600.0,3610.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77915?start=3600&end=3630,http://api.acousticobservatory.org/library/77915/audio_events/34002
34001,77910,c2414fc1-83eb-4531-9de5-b07daaea8cf5,2021-01-16,00:00:00,2021-01-16T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-16,01:13:00,2021-01-16T01:13:00+09:30,4380.0,4390.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/77910?start=4380&end=4410,http://api.acousticobservatory.org/library/77910/audio_events/34001
34000,77894,20e123de-ced9-4c3a-8661-d73ce9d4033c,2021-01-12,20:00:00,2021-01-12T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-12,21:43:30,2021-01-12T21:43:30+09:30,6210.0,6220.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77894?start=6210&end=6240,http://api.acousticobservatory.org/library/77894/audio_events/34000
33999,77891,faa7be4b-4ed3-4468-9bd9-58134cc8f76f,2021-01-12,00:00:00,2021-01-12T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-12,00:45:20,2021-01-12T00:45:20+09:30,2720.0,2730.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/77891?start=2700&end=2730,http://api.acousticobservatory.org/library/77891/audio_events/33999
33998,77891,faa7be4b-4ed3-4468-9bd9-58134cc8f76f,2021-01-12,00:00:00,2021-01-12T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-12,00:57:20,2021-01-12T00:57:20+09:30,3440.0,3450.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/77891?start=3420&end=3450,http://api.acousticobservatory.org/library/77891/audio_events/33998
33997,77885,e0d7f699-d206-4c3a-9e97-cf703d55588a,2021-01-11,00:00:00,2021-01-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-11,01:46:40,2021-01-11T01:46:40+09:30,6400.0,6410.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/77885?start=6390&end=6420,http://api.acousticobservatory.org/library/77885/audio_events/33997
33996,77885,e0d7f699-d206-4c3a-9e97-cf703d55588a,2021-01-11,00:00:00,2021-01-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-11,00:47:00,2021-01-11T00:47:00+09:30,2820.0,2830.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77885?start=2820&end=2850,http://api.acousticobservatory.org/library/77885/audio_events/33996
33995,77885,e0d7f699-d206-4c3a-9e97-cf703d55588a,2021-01-11,00:00:00,2021-01-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-11,01:51:40,2021-01-11T01:51:40+09:30,6700.0,6710.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/77885?start=6690&end=6720,http://api.acousticobservatory.org/library/77885/audio_events/33995
33994,77885,e0d7f699-d206-4c3a-9e97-cf703d55588a,2021-01-11,00:00:00,2021-01-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-11,00:17:30,2021-01-11T00:17:30+09:30,1050.0,1060.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/77885?start=1050&end=1080,http://api.acousticobservatory.org/library/77885/audio_events/33994
33993,77885,e0d7f699-d206-4c3a-9e97-cf703d55588a,2021-01-11,00:00:00,2021-01-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-11,00:02:50,2021-01-11T00:02:50+09:30,170.0,180.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/77885?start=150&end=180,http://api.acousticobservatory.org/library/77885/audio_events/33993
33992,77880,22dc2edd-b6f6-4e43-a4ee-345dbeb8a02f,2021-01-10,02:00:00,2021-01-10T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-10,02:37:10,2021-01-10T02:37:10+09:30,2230.0,2240.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/77880?start=2220&end=2250,http://api.acousticobservatory.org/library/77880/audio_events/33992
33991,77880,22dc2edd-b6f6-4e43-a4ee-345dbeb8a02f,2021-01-10,02:00:00,2021-01-10T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-10,03:11:10,2021-01-10T03:11:10+09:30,4270.0,4280.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/77880?start=4260&end=4290,http://api.acousticobservatory.org/library/77880/audio_events/33991
33990,77873,040fafb0-5270-4408-89b7-8b27e8fbf838,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-08,23:26:00,2021-01-08T23:26:00+09:30,5160.0,5170.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77873?start=5160&end=5190,http://api.acousticobservatory.org/library/77873/audio_events/33990
33989,77873,040fafb0-5270-4408-89b7-8b27e8fbf838,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-08,23:00:00,2021-01-08T23:00:00+09:30,3600.0,3610.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/77873?start=3600&end=3630,http://api.acousticobservatory.org/library/77873/audio_events/33989
33988,77864,213ae17e-2b59-4fbe-8087-08e6143b2282,2021-01-07,02:00:00,2021-01-07T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-07,03:09:30,2021-01-07T03:09:30+09:30,4170.0,4180.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/77864?start=4170&end=4200,http://api.acousticobservatory.org/library/77864/audio_events/33988
33987,77836,3579d170-1623-49d9-998b-40f8de35c179,2021-01-01,20:00:00,2021-01-01T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-01-01,21:30:40,2021-01-01T21:30:40+09:30,5440.0,5450.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77836?start=5430&end=5460,http://api.acousticobservatory.org/library/77836/audio_events/33987
33986,77831,9fb6884b-bbce-4600-9dd6-9c660114c896,2020-12-31,20:00:00,2020-12-31T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2020-12-31,20:44:30,2020-12-31T20:44:30+09:30,2670.0,2680.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/77831?start=2670&end=2700,http://api.acousticobservatory.org/library/77831/audio_events/33986
